1488452401.07,22051,9.13,72534.8,-0.15,-31.95,-31.73,0,*68
1488452402.29,22052,9.19,72546.5,-0.15,-31.91,-31.79,0,*65
1488452403.53,22053,9.19,72562.3,-0.13,-32.51,-32.51,0,*64
1488452404.72,22054,9.19,72544.5,-0.21,-32.91,-32.91,0,*62
1488452406.0,22055,9.19,72540.0,-0.23,-33.89,-33.89,0,*61
1488452407.25,22056,9.19,72548.3,-0.23,-33.49,-33.37,0,*6B
1488452408.48,22057,9.19,72542.5,-0.23,-34.07,-34.07,0,*63
1488452409.73,22058,9.19,72556.5,-0.29,-34.31,-34.31,0,*66
1488452411.01,22059,9.19,72564.0,-0.31,-33.61,-33.43,0,*6E
1488452412.23,22060,9.19,72570.8,-0.33,-33.15,-32.97,0,*6D
1488452413.48,22061,9.19,72570.5,-0.31,-32.91,-32.75,0,*6F
1488452414.73,22062,9.19,72576.8,-0.33,-32.97,-32.97,0,*64
1488452415.98,22063,9.19,72562.8,-0.35,-33.15,-33.09,0,*6E
1488452417.27,22064,9.19,72574.3,-0.35,-32.79,-32.79,0,*64
1488452418.49,22065,9.19,72568.0,-0.37,-33.61,-33.55,0,*60
1488452419.75,22066,9.19,72568.8,-0.39,-32.69,-32.63,0,*60
1488452420.97,22067,9.19,72562.3,-0.43,-32.91,-33.03,0,*6C
1488452422.19,22068,9.19,72552.8,-0.43,-33.21,-33.03,0,*69
1488452423.45,22069,9.19,72546.8,-0.43,-33.09,-32.91,0,*68
1488452424.69,22070,9.19,72556.3,-0.43,-32.29,-32.13,0,*69
1488452425.94,22071,9.19,72558.0,-0.47,-32.57,-32.45,0,*66
1488452427.22,22072,9.19,72552.3,-0.47,-33.43,-33.43,0,*66
1488452428.5,22073,9.19,72566.8,-0.47,-33.43,-33.31,0,*62
1488452429.75,22074,9.19,72566.5,-0.47,-32.97,-32.91,0,*66
1488452431.01,22075,9.19,72578.5,-0.49,-32.85,-32.85,0,*6F
1488452432.26,22076,9.19,72572.3,-0.51,-32.51,-32.45,0,*60
1488452433.49,22077,9.19,72580.0,-0.51,-33.37,-33.21,0,*63
1488452434.71,22078,9.19,72582.8,-0.53,-33.61,-33.55,0,*6E
1488452435.97,22079,9.19,72578.3,-0.55,-34.13,-34.01,0,*6D
1488452437.2,22080,9.19,72572.3,-0.55,-32.01,-31.79,0,*64
1488452438.45,22081,9.19,72574.8,-0.55,-29.89,-29.57,0,*6A
1488452439.7,22082,9.19,72574.5,-0.53,-29.73,-29.35,0,*6E
1488452440.96,22083,9.19,72572.0,-0.51,-29.61,-29.35,0,*6E
1488452442.17,22084,9.19,72572.3,-0.49,-29.67,-29.45,0,*61
1488452443.42,22085,9.19,72580.0,-0.47,-31.17,-31.11,0,*68
1488452444.7,22086,9.19,72586.0,-0.47,-32.07,-31.91,0,*61
1488452445.93,22087,9.19,72578.8,-0.47,-32.01,-32.01,0,*6C
1488452447.18,22088,9.19,72566.8,-0.47,-31.91,-31.67,0,*6A
1488452448.45,22089,9.19,72572.0,-0.47,-31.51,-31.39,0,*6C
1488452449.68,22090,9.19,72578.5,-0.49,-31.79,-31.61,0,*6D
1488452450.95,22091,9.19,72572.8,-0.49,-31.23,-31.23,0,*65
1488452452.18,22092,9.19,72584.3,-0.49,-31.91,-31.79,0,*60
1488452453.44,22093,9.19,72592.8,-0.49,-32.07,-32.07,0,*67
1488452454.64,22094,9.19,72596.0,-0.49,-32.23,-32.13,0,*63
1488452455.89,22095,9.19,72586.0,-0.49,-32.29,-32.29,0,*61
1488452457.15,22096,9.19,72578.8,-0.51,-31.23,-31.05,0,*6F
1488452458.38,22097,9.19,72580.5,-0.49,-31.33,-31.39,0,*69
1488452459.59,22098,9.19,72576.3,-0.49,-30.83,-30.67,0,*66
1488452460.87,22099,9.19,72578.3,-0.43,-29.73,-29.51,0,*67
1488452462.09,22100,9.19,72578.8,-0.45,-29.29,-29.23,0,*6A
1488452463.35,22101,9.19,72586.8,-0.43,-29.57,-29.35,0,*63
1488452464.6,22102,9.19,72580.3,-0.43,-29.57,-29.39,0,*6C
1488452465.87,22103,9.19,72588.3,-0.39,-29.29,-29.13,0,*61
1488452467.14,22104,9.19,72588.8,-0.39,-29.17,-29.01,0,*68
1488452468.4,22105,9.19,72596.8,-0.37,-28.91,-28.91,0,*60
1488452469.65,22106,9.19,72598.8,-0.35,-28.75,-28.69,0,*6C
1488452470.94,22107,9.19,72598.5,-0.31,-29.51,-29.17,0,*66
1488452472.19,22108,9.19,72602.0,-0.31,-29.17,-28.85,0,*61
1488452473.47,22109,9.19,72602.5,-0.31,-28.91,-28.91,0,*6A
1488452474.72,22110,9.19,72596.0,-0.27,-29.17,-28.97,0,*6C
1488452475.96,22111,9.19,72600.0,-0.25,-31.11,-31.17,0,*60
1488452477.21,22112,9.19,72598.8,-0.27,-32.63,-32.51,0,*66
1488452478.44,22113,9.19,72602.5,-0.29,-31.91,-31.79,0,*6E
1488452479.66,22114,9.19,72594.5,-0.29,-32.29,-32.13,0,*66
1488452480.89,22115,9.19,72578.0,-0.29,-32.45,-32.35,0,*69
1488452482.09,22116,9.19,72576.8,-0.29,-32.35,-32.35,0,*6D
1488452483.32,22117,9.19,72570.3,-0.33,-32.57,-32.63,0,*60
1488452484.6,22118,9.19,72562.8,-0.35,-33.09,-33.09,0,*6E
1488452485.88,22119,9.19,72568.3,-0.35,-32.97,-32.79,0,*6F
1488452487.16,22120,9.19,72558.3,-0.35,-31.57,-31.51,0,*63
1488452488.39,22121,9.19,72558.5,-0.37,-32.79,-32.69,0,*67
1488452489.64,22122,9.19,72566.0,-0.37,-32.45,-32.29,0,*6F
1488452490.9,22123,9.19,72562.8,-0.37,-31.95,-31.61,0,*6F
1488452492.17,22124,9.19,72558.3,-0.39,-31.61,-31.57,0,*68
1488452493.42,22125,9.19,72560.8,-0.43,-32.39,-32.29,0,*60
1488452494.7,22126,9.19,72564.0,-0.39,-31.73,-31.73,0,*6F
1488452495.97,22127,9.19,72540.8,-0.39,-32.63,-32.45,0,*6A
1488452497.26,22128,9.19,72554.3,-0.43,-32.85,-32.75,0,*63
1488452498.49,22129,9.19,72562.0,-0.43,-32.57,-32.51,0,*6B
1488452499.74,22130,9.19,72578.5,-0.47,-32.97,-32.91,0,*67
1488452500.96,22131,9.19,72580.8,-0.47,-32.39,-32.23,0,*6B
1488452502.22,22132,9.19,72568.5,-0.47,-31.01,-30.77,0,*63
1488452503.45,22133,9.19,72562.0,-0.47,-29.95,-29.61,0,*69
1488452504.65,22134,9.19,72580.5,-0.45,-30.27,-29.95,0,*66
1488452505.88,22135,9.19,72584.5,-0.45,-30.27,-30.05,0,*66
1488452507.1,22136,9.19,72572.0,-0.45,-32.23,-32.19,0,*6C
1488452508.33,22137,9.19,72580.0,-0.45,-31.67,-31.51,0,*61
1488452509.59,22138,9.19,72584.0,-0.43,-29.89,-29.67,0,*6D
1488452510.84,22139,9.19,72578.8,-0.43,-30.01,-29.67,0,*64
1488452512.11,22140,9.19,72572.5,-0.39,-31.91,-31.91,0,*6F
1488452513.37,22141,9.19,72570.3,-0.43,-33.77,-33.67,0,*62
1488452514.62,22142,9.19,72582.3,-0.43,-33.67,-33.43,0,*66
1488452515.88,22143,9.19,72588.3,-0.47,-33.67,-33.43,0,*63
1488452517.13,22144,9.19,72548.5,-0.47,-33.43,-33.15,0,*61
1488452518.38,22145,9.19,72574.0,-0.51,-32.23,-31.91,0,*6E
1488452519.66,22146,9.19,72562.3,-0.51,-32.07,-31.95,0,*6F
1488452520.91,22147,9.19,72566.8,-0.51,-32.39,-32.29,0,*67
1488452522.17,22148,9.19,72568.3,-0.51,-33.37,-33.31,0,*6F
1488452523.41,22149,9.19,72554.5,-0.53,-33.37,-33.27,0,*6B
1488452524.68,22150,9.19,72554.0,-0.55,-33.77,-33.61,0,*63
1488452525.91,22151,9.19,72554.3,-0.53,-33.37,-33.27,0,*62
1488452527.16,22152,9.19,72540.3,-0.57,-33.43,-33.27,0,*66
1488452528.42,22153,9.19,72534.5,-0.59,-34.01,-33.83,0,*66
1488452529.7,22154,9.19,72540.0,-0.59,-33.77,-33.61,0,*6B
1488452530.92,22155,9.19,72538.8,-0.61,-33.67,-33.49,0,*6A
1488452532.2,22156,9.19,72570.8,-0.63,-32.97,-32.79,0,*67
1488452533.48,22157,9.19,72572.8,-0.63,-32.29,-31.95,0,*62
1488452534.74,22158,9.19,72574.0,-0.67,-32.01,-31.61,0,*68
1488452536.0,22159,9.19,72578.5,-0.67,-31.29,-30.89,0,*67
1488452537.26,22160,9.19,72582.5,-0.67,-29.67,-29.35,0,*61
1488452538.52,22161,9.19,72576.5,-0.61,-29.35,-28.91,0,*6E
1488452539.77,22162,9.19,72578.0,-0.61,-28.91,-28.47,0,*69
1488452541.05,22163,9.19,72578.0,-0.59,-28.91,-28.43,0,*67
1488452542.3,22164,9.19,72580.3,-0.55,-29.17,-28.97,0,*6A
1488452543.55,22165,9.19,72580.3,-0.53,-29.17,-28.79,0,*6D
1488452544.77,22166,9.19,72576.3,-0.53,-29.83,-29.39,0,*66
1488452546.02,22167,9.19,72576.5,-0.51,-29.61,-29.17,0,*65
1488452547.26,22168,9.19,72572.5,-0.49,-28.97,-28.59,0,*60
1488452548.51,22169,9.19,72578.0,-0.45,-28.59,-28.09,0,*6A
1488452549.71,22170,9.19,72568.3,-0.45,-28.85,-28.37,0,*6E
1488452550.97,22171,9.19,72570.8,-0.43,-28.53,-28.05,0,*63
1488452552.22,22172,9.19,72574.8,-0.39,-28.25,-27.77,0,*66
1488452553.48,22173,9.19,72576.8,-0.37,-28.09,-27.61,0,*60
1488452554.71,22174,9.19,72586.5,-0.33,-28.05,-27.67,0,*69
1488452555.92,22175,9.19,72584.5,-0.29,-28.15,-27.71,0,*65
1488452557.15,22176,9.19,72588.3,-0.29,-28.63,-28.31,0,*6C
1488452558.4,22177,9.19,72590.0,-0.27,-28.31,-27.83,0,*62
1488452559.62,22178,9.19,72586.0,-0.27,-28.31,-27.77,0,*66
1488452560.85,22179,9.19,72584.5,-0.23,-28.37,-27.93,0,*6F
1488452562.08,22180,9.19,72588.3,-0.25,-28.91,-28.53,0,*60
1488452563.32,22181,9.19,72588.0,-0.17,-28.85,-28.53,0,*65
1488452564.52,22182,9.19,72590.0,-0.21,-28.31,-27.89,0,*64
1488452565.77,22183,9.19,72586.0,-0.17,-28.31,-27.83,0,*6A
1488452567.0,22184,9.19,72584.3,-0.15,-27.99,-27.55,0,*69
1488452568.25,22185,9.19,72584.5,-0.13,-29.17,-28.97,0,*67
1488452569.53,22186,9.19,72586.8,-0.13,-30.01,-29.35,0,*62
1488452570.81,22187,9.19,72586.3,-0.13,-29.17,-28.63,0,*6E
1488452572.07,22188,9.19,72588.3,-0.11,-28.43,-28.05,0,*63
1488452573.32,22189,9.19,72588.0,-0.11,-28.63,-28.21,0,*66
1488452574.57,22190,9.19,72584.8,-0.09,-29.39,-28.97,0,*54
1488452575.79,22191,9.19,72584.0,-0.11,-29.61,-29.29,0,*65
1488452577.05,22192,9.19,72586.3,-0.07,-29.35,-29.01,0,*5A
1488452578.3,22193,9.19,72594.3,-0.07,-28.59,-28.05,0,*55
1488452579.52,22194,9.19,72596.5,-0.07,-27.99,-27.55,0,*5B
1488452580.74,22195,9.19,72602.0,-0.05,-28.15,-27.67,0,*52
1488452581.96,22196,9.19,72602.0,-0.03,-28.53,-28.09,0,*52
1488452583.23,22197,9.19,72592.8,-0.01,-28.47,-28.21,0,*5E
1488452584.45,22198,9.19,72592.5,-0.01,-28.37,-27.77,0,*5A
1488452585.69,22199,9.19,72590.8,0.05,-27.83,-27.35,0,*74
1488452586.9,22200,9.19,72586.0,0.05,-27.89,-27.39,0,*71
1488452588.12,22201,9.19,72582.0,0.05,-28.91,-28.69,0,*7C
1488452589.34,22202,9.19,72580.5,0.07,-29.45,-28.97,0,*74
1488452590.55,22203,9.19,72576.8,0.05,-29.35,-29.07,0,*78
1488452591.82,22204,9.19,72578.0,0.07,-29.29,-29.01,0,*76
1488452593.05,22205,9.19,72576.8,0.09,-29.13,-28.79,0,*7E
1488452594.29,22206,9.19,72582.3,0.07,-28.63,-28.37,0,*7F
1488452595.5,22207,9.19,72584.0,0.09,-27.83,-27.29,0,*71
1488452596.73,22208,9.19,72590.5,0.13,-27.07,-26.61,0,*44
1488452597.97,22209,9.19,72588.3,0.13,-27.89,-27.45,0,*44
1488452599.24,22210,9.19,72588.3,0.13,-28.79,-28.47,0,*41
1488452600.5,22211,9.19,72592.5,0.15,-29.35,-28.91,0,*44
1488452601.7,22212,9.19,72584.8,0.15,-29.95,-29.95,0,*48
1488452602.93,22213,9.19,72566.8,0.13,-32.39,-32.39,0,*4F
1488452604.2,22214,9.19,72552.8,0.11,-32.85,-32.75,0,*45
1488452605.41,22215,9.19,72570.3,0.09,-32.19,-32.01,0,*7B
1488452606.63,22216,9.19,72576.3,0.07,-32.13,-32.13,0,*7F
1488452607.82,22217,9.19,72578.5,0.05,-32.57,-32.39,0,*74
1488452609.03,22218,9.19,72582.0,0.01,-33.03,-32.79,0,*7B
1488452610.27,22219,9.19,72576.8,-0.01,-32.97,-32.57,0,*57
1488452611.49,22220,9.19,72588.5,-0.03,-31.79,-31.61,0,*5A
1488452612.74,22221,9.19,72588.8,-0.03,-30.73,-30.55,0,*56
1488452613.96,22222,9.19,72574.5,-0.07,-31.29,-31.11,0,*5E
1488452615.21,22223,9.19,72574.3,-0.05,-30.67,-30.51,0,*53
1488452616.46,22224,9.19,72566.0,-0.05,-31.29,-31.11,0,*5A
1488452617.66,22225,9.19,72562.8,-0.07,-31.45,-31.17,0,*55
1488452618.87,22226,9.19,72558.8,-0.07,-30.39,-30.11,0,*5B
1488452620.14,22227,9.19,72554.8,-0.05,-29.17,-28.79,0,*5B
1488452621.39,22228,9.19,72568.0,-0.07,-29.89,-29.51,0,*5A
1488452622.63,22229,9.19,72572.5,-0.07,-29.17,-28.75,0,*5B
1488452623.91,22230,9.19,72572.0,-0.05,-28.79,-28.63,0,*5F
1488452625.16,22231,9.19,72576.3,-0.05,-29.67,-29.51,0,*50
1488452626.41,22232,9.19,72580.0,-0.05,-29.67,-29.73,0,*53
1488452627.65,22233,9.19,72580.5,-0.05,-29.01,-28.97,0,*59
1488452628.87,22234,9.19,72586.8,-0.03,-29.01,-28.97,0,*58
1488452630.09,22235,9.19,72582.0,-0.03,-29.01,-28.97,0,*59
1488452631.36,22236,9.19,72584.5,-0.01,-28.59,-28.43,0,*5D
1488452632.6,22237,9.19,72594.3,-0.01,-27.89,-27.45,0,*57
1488452633.82,22238,9.19,72592.3,-0.01,-27.55,-27.03,0,*5B
1488452635.03,22239,9.19,72590.3,0.01,-27.71,-27.39,0,*78
1488452636.23,22240,9.19,72594.8,0.05,-28.15,-28.15,0,*7E
1488452637.44,22241,9.19,72596.0,0.07,-28.69,-28.97,0,*7C
1488452638.69,22242,9.19,72596.5,0.07,-29.51,-29.57,0,*78
1488452639.94,22243,9.19,72596.0,0.07,-29.35,-28.85,0,*75
1488452641.15,22244,9.19,72598.5,0.09,-27.99,-27.77,0,*76
1488452642.37,22245,9.19,72592.3,0.09,-28.69,-28.63,0,*7D
1488452643.62,22246,9.19,72588.3,0.07,-28.25,-28.37,0,*79
1488452644.85,22247,9.19,72586.5,0.09,-28.63,-28.47,0,*73
1488452646.1,22248,9.19,72586.8,0.11,-30.27,-30.17,0,*40
1488452647.32,22249,9.19,72578.3,0.11,-31.17,-31.17,0,*42
1488452648.57,22250,9.19,72568.3,0.07,-31.11,-31.05,0,*78
1488452649.8,22251,9.19,72564.0,0.09,-30.61,-30.55,0,*75
1488452651.02,22252,9.19,72564.5,0.09,-29.45,-29.17,0,*76
1488452652.21,22253,9.19,72562.3,0.09,-28.53,-28.15,0,*72
1488452653.43,22254,9.19,72562.0,0.09,-28.37,-27.99,0,*7C
1488452654.69,22255,9.19,72564.0,0.11,-28.43,-28.09,0,*41
1488452655.96,22256,9.19,72570.5,0.11,-28.75,-28.43,0,*49
1488452657.22,22257,9.19,72576.3,0.13,-28.75,-28.79,0,*43
1488452658.47,22258,9.19,72576.0,0.13,-29.67,-29.39,0,*4B
1488452659.7,22259,9.19,72586.3,0.15,-29.23,-29.01,0,*47
1488452660.89,22260,9.19,72590.8,0.15,-29.45,-29.23,0,*4D
1488452662.15,22261,9.19,72592.8,0.15,-29.39,-29.01,0,*47
1488452663.38,22262,9.19,72600.3,0.15,-29.45,-29.35,0,*48
1488452664.6,22263,9.19,72598.3,0.15,-29.73,-29.45,0,*4B
1488452665.8,22264,9.19,72600.5,0.15,-31.17,-31.17,0,*49
1488452667.02,22265,9.19,72600.0,0.15,-29.73,-29.61,0,*4B
1488452668.24,22266,9.19,72590.8,0.15,-28.69,-28.43,0,*43
1488452669.46,22267,9.19,72596.3,0.15,-28.69,-28.43,0,*42
1488452670.71,22268,9.19,72602.5,0.15,-28.75,-28.59,0,*4B
1488452671.94,22269,9.19,72600.8,0.15,-29.39,-29.57,0,*4C
1488452673.14,22270,9.19,72598.5,0.15,-32.01,-32.01,0,*4C
1488452674.36,22271,9.19,72598.8,0.13,-31.05,-31.01,0,*4F
1488452675.61,22272,9.19,72618.3,0.13,-29.67,-29.39,0,*43
1488452676.88,22273,9.19,72610.3,0.11,-30.17,-30.01,0,*4C
1488452678.1,22274,9.19,72586.5,0.11,-30.11,-29.83,0,*4F
1488452679.36,22275,9.19,72578.5,0.13,-29.13,-28.79,0,*42
1488452680.63,22276,9.19,72590.3,0.13,-28.47,-28.09,0,*46
1488452681.88,22277,9.19,72598.5,0.15,-29.39,-29.01,0,*40
1488452683.13,22278,9.19,72596.0,0.17,-29.95,-29.73,0,*4E
1488452684.38,22279,9.19,72594.5,0.15,-30.95,-30.95,0,*45
1488452685.6,22280,9.19,72600.8,0.15,-30.27,-30.05,0,*43
1488452686.81,22281,9.19,72598.8,0.15,-30.83,-30.67,0,*48
1488452688.06,22282,9.19,72594.5,0.11,-31.23,-31.17,0,*42
1488452689.33,22283,9.19,72592.5,0.13,-30.89,-30.55,0,*47
1488452690.55,22284,9.19,72596.8,0.11,-31.05,-30.83,0,*4C
1488452691.82,22285,9.19,72598.8,0.11,-31.95,-31.91,0,*46
1488452693.02,22286,9.19,72606.8,0.09,-31.45,-31.29,0,*72
1488452694.29,22287,9.19,72610.8,0.07,-31.11,-30.89,0,*77
1488452695.54,22288,9.19,72614.5,0.07,-30.51,-30.33,0,*7C
1488452696.78,22289,9.19,72610.8,0.07,-31.05,-30.89,0,*7C
1488452698.0,22290,9.19,72610.5,0.07,-31.67,-31.45,0,*71
1488452699.25,22291,9.19,72602.0,0.07,-31.79,-31.61,0,*79
1488452700.46,22292,9.19,72594.0,0.01,-32.13,-31.95,0,*78
1488452701.68,22293,9.19,72598.3,-0.01,-31.79,-31.67,0,*56
1488452702.93,22294,9.19,72590.0,-0.01,-31.01,-30.73,0,*5A
1488452704.18,22295,9.19,72586.8,-0.01,-30.01,-29.57,0,*54
1488452705.42,22296,9.19,72574.5,-0.01,-28.63,-28.37,0,*5D
1488452706.67,22297,9.19,72576.0,-0.01,-28.37,-28.09,0,*50
1488452707.89,22298,9.19,72580.3,0.05,-28.91,-28.69,0,*7C
1488452709.13,22299,9.19,72576.5,0.07,-29.17,-28.85,0,*72
1488452710.35,22300,9.19,72578.5,0.05,-28.59,-28.37,0,*73
1488452711.56,22301,9.19,72580.8,0.09,-28.47,-28.31,0,*77
1488452712.8,22302,9.19,72582.3,0.09,-27.83,-27.35,0,*78
1488452714.01,22303,9.19,72584.3,0.11,-27.93,-27.71,0,*41
1488452715.26,22304,9.19,72582.3,0.13,-27.77,-27.39,0,*42
1488452716.49,22305,9.19,72586.3,0.13,-27.55,-27.29,0,*42
1488452717.74,22306,9.19,72594.3,0.17,-28.05,-27.89,0,*45
1488452719.01,22307,9.19,72590.0,0.17,-28.59,-28.25,0,*44
1488452720.28,22308,9.19,72594.3,0.17,-28.43,-28.21,0,*44
1488452721.5,22309,9.19,72594.3,0.19,-28.09,-27.93,0,*43
1488452722.74,22310,9.19,72592.0,0.21,-29.17,-28.97,0,*45
1488452723.99,22311,9.19,72594.5,0.21,-29.67,-29.51,0,*48
1488452725.24,22312,9.19,72590.8,0.19,-29.35,-29.17,0,*45
1488452726.49,22313,9.19,72582.8,0.21,-29.13,-28.85,0,*41
1488452727.73,22314,9.19,72582.0,0.23,-29.13,-28.75,0,*4B
1488452728.95,22315,9.19,72580.8,0.23,-28.31,-28.09,0,*40
1488452730.18,22316,9.19,72584.0,0.27,-28.53,-28.21,0,*49
1488452731.42,22317,9.19,72582.8,0.27,-28.75,-28.43,0,*48
1488452732.68,22318,9.19,72580.5,0.27,-28.21,-27.99,0,*4E
1488452733.93,22319,9.19,72580.8,0.27,-28.09,-28.05,0,*4F
1488452735.17,22320,9.19,72584.8,0.31,-27.99,-27.83,0,*45
1488452736.39,22321,9.19,72588.0,0.31,-27.83,-27.67,0,*45
1488452737.63,22322,9.19,72590.8,0.31,-29.01,-29.01,0,*4C
1488452738.87,22323,9.19,72590.8,0.33,-30.39,-30.45,0,*44
1488452740.12,22324,9.19,72598.5,0.29,-31.11,-31.05,0,*46
1488452741.39,22325,9.19,72588.0,0.29,-31.57,-31.51,0,*44
1488452742.67,22326,9.19,72586.5,0.29,-32.19,-32.07,0,*4E
1488452743.91,22327,9.19,72578.0,0.23,-31.91,-31.91,0,*4A
1488452745.11,22328,9.19,72578.0,0.23,-31.05,-31.17,0,*46
1488452746.33,22329,9.19,72578.5,0.19,-31.29,-31.11,0,*46
1488452747.58,22330,9.19,72578.3,0.19,-30.73,-30.55,0,*41
1488452748.77,22331,9.19,72574.0,0.19,-31.05,-31.05,0,*44
1488452750.03,22332,9.19,72570.5,0.19,-30.77,-30.61,0,*40
1488452751.28,22333,9.19,72568.3,0.19,-30.89,-30.77,0,*47
1488452752.49,22334,9.19,72572.5,0.15,-30.83,-30.67,0,*47
1488452753.73,22335,9.19,72576.8,0.17,-29.73,-29.61,0,*4D
1488452754.95,22336,9.19,72576.8,0.17,-29.95,-29.79,0,*4F
1488452756.18,22337,9.19,72576.5,0.15,-29.35,-28.85,0,*44
1488452757.43,22338,9.19,72574.8,0.17,-28.43,-28.15,0,*40
1488452758.7,22339,9.19,72570.8,0.21,-28.63,-28.21,0,*41
1488452759.95,22340,9.19,72570.3,0.21,-28.97,-28.63,0,*42
1488452761.2,22341,9.19,72570.0,0.21,-29.01,-28.69,0,*47
1488452762.44,22342,9.19,72574.8,0.21,-28.79,-28.69,0,*4A
1488452763.66,22343,9.19,72578.3,0.23,-29.29,-28.97,0,*4C
1488452764.91,22344,9.19,72576.8,0.27,-29.29,-29.01,0,*41
1488452766.13,22345,9.19,72578.3,0.27,-28.91,-28.69,0,*4D
1488452767.36,22346,9.19,72586.5,0.27,-28.37,-28.09,0,*44
1488452768.6,22347,9.19,72586.0,0.27,-29.17,-28.91,0,*47
1488452769.83,22348,9.19,72584.0,0.27,-28.37,-28.25,0,*44
1488452771.08,22349,9.19,72594.8,0.29,-28.59,-28.37,0,*40
1488452772.28,22350,9.25,72598.3,0.31,-28.53,-28.31,0,*4D
1488452773.55,22351,9.19,72592.3,0.29,-28.75,-28.59,0,*4F
1488452774.81,22352,9.25,72594.8,0.29,-29.29,-29.29,0,*42
1488452776.01,22353,9.19,72590.0,0.31,-28.53,-28.31,0,*4E
1488452777.21,22354,9.19,72588.3,0.31,-28.31,-28.15,0,*4B
1488452778.44,22355,9.19,72590.0,0.31,-29.89,-29.83,0,*46
1488452779.67,22356,9.19,72590.5,0.31,-28.85,-28.63,0,*47
1488452780.91,22357,9.19,72582.5,0.33,-28.47,-28.31,0,*4D
1488452782.13,22358,9.19,72588.3,0.33,-28.53,-28.37,0,*41
1488452783.39,22359,9.19,72590.8,0.33,-29.17,-29.01,0,*45
1488452784.64,22360,9.19,72602.0,0.35,-29.35,-29.29,0,*43
1488452785.88,22361,9.19,72604.0,0.35,-30.51,-30.55,0,*4B
1488452787.13,22362,9.19,72596.5,0.33,-31.61,-31.45,0,*4C
1488452788.33,22363,9.25,72606.8,0.31,-31.79,-31.79,0,*49
1488452789.52,22364,9.19,72602.8,0.31,-31.33,-31.33,0,*4E
1488452790.76,22365,9.19,72604.8,0.23,-31.73,-31.57,0,*4A
1488452792.01,22366,9.19,72600.5,0.27,-31.91,-31.85,0,*4E
1488452793.26,22367,9.19,72586.3,0.27,-31.73,-31.39,0,*44
1488452794.52,22368,9.19,72584.8,0.21,-31.61,-31.45,0,*45
1488452795.76,22369,9.19,72600.0,0.19,-32.45,-32.45,0,*49
1488452797.0,22370,9.19,72594.5,0.17,-32.97,-32.91,0,*49
1488452798.2,22371,9.19,72592.5,0.15,-32.51,-32.23,0,*49
1488452799.45,22372,9.19,72590.5,0.13,-32.13,-32.07,0,*4C
1488452800.73,22373,9.19,72574.8,0.13,-31.91,-31.61,0,*47
1488452801.98,22374,9.19,72574.0,0.11,-30.89,-30.67,0,*4D
1488452803.25,22375,9.19,72566.0,0.13,-30.89,-30.51,0,*4B
1488452804.49,22376,9.25,72568.3,0.11,-30.01,-29.79,0,*48
1488452805.72,22377,9.19,72568.0,0.11,-30.01,-29.95,0,*4B
1488452806.99,22378,9.19,72564.8,0.11,-30.51,-30.17,0,*43
1488452808.24,22379,9.19,72566.0,0.11,-29.79,-29.51,0,*4A
1488452809.46,22380,9.25,72560.3,0.11,-30.67,-30.45,0,*46
1488452810.67,22381,9.19,72544.8,0.11,-31.17,-31.01,0,*40
1488452811.9,22382,9.25,72542.3,0.11,-30.83,-30.67,0,*4E
1488452813.12,22383,9.19,72538.5,0.09,-29.29,-28.85,0,*7B
1488452814.36,22384,9.19,72546.5,0.11,-29.51,-29.23,0,*47
1488452815.58,22385,9.19,72548.5,0.13,-30.33,-30.11,0,*41
1488452816.85,22386,9.19,72544.0,0.11,-28.91,-28.43,0,*4F
1488452818.12,22387,9.19,72562.0,0.11,-28.79,-28.91,0,*47
1488452819.39,22388,9.19,72566.8,0.13,-28.25,-28.43,0,*4C
1488452820.64,22389,9.25,72570.0,0.13,-28.63,-28.97,0,*46
1488452821.88,22390,9.19,72570.0,0.11,-28.79,-29.23,0,*49
1488452823.11,22391,9.19,72578.3,0.11,-29.07,-29.13,0,*43
1488452824.36,22392,9.19,72590.8,0.13,-27.93,-28.05,0,*47
1488452825.64,22393,9.19,72588.8,0.13,-28.09,-28.25,0,*48
1488452826.86,22394,9.19,72592.3,0.17,-28.37,-28.37,0,*45
1488452828.13,22395,9.19,72588.8,0.17,-28.59,-28.21,0,*4B
1488452829.38,22396,9.19,72590.3,0.17,-27.99,-27.71,0,*41
1488452830.59,22397,9.25,72590.3,0.19,-27.99,-27.77,0,*48
1488452831.81,22398,9.19,72584.0,0.21,-28.69,-28.53,0,*45
1488452833.09,22399,9.19,72588.3,0.21,-28.63,-28.21,0,*4B
1488452834.34,22400,9.25,72602.5,0.21,-28.63,-28.69,0,*40
1488452835.56,22401,9.25,72610.3,0.23,-28.91,-29.07,0,*47
1488452836.8,22402,9.25,72610.5,0.23,-30.39,-30.17,0,*46
1488452838.02,22403,9.25,72610.0,0.23,-30.39,-30.33,0,*41
1488452839.27,22404,9.19,72602.0,0.23,-31.39,-31.23,0,*47
1488452840.49,22405,9.25,72596.5,0.19,-31.67,-31.51,0,*41
1488452841.74,22406,9.25,72588.8,0.19,-31.51,-31.11,0,*43
1488452842.99,22407,9.25,72584.8,0.17,-31.11,-30.83,0,*42
1488452844.24,22408,9.19,72590.8,0.15,-31.91,-31.85,0,*40
1488452845.47,22409,9.19,72598.0,0.15,-31.11,-31.17,0,*42
1488452846.67,22410,9.25,72598.3,0.15,-31.45,-31.29,0,*46
1488452847.9,22411,9.25,72606.5,0.13,-31.33,-31.17,0,*4D
1488452849.14,22412,9.25,72596.0,0.11,-31.95,-31.79,0,*48
1488452850.39,22413,9.25,72588.3,0.11,-32.13,-32.07,0,*4E
1488452851.66,22414,9.25,72572.8,0.07,-32.79,-32.63,0,*70
1488452852.91,22415,9.25,72582.0,0.09,-31.23,-30.77,0,*74
1488452854.15,22416,9.19,72576.3,0.05,-29.89,-29.73,0,*7E
1488452855.37,22417,9.25,72580.0,0.07,-29.83,-29.57,0,*71
1488452856.64,22418,9.19,72586.5,0.07,-30.05,-29.89,0,*7B
1488452857.89,22419,9.25,72586.8,0.07,-30.61,-30.33,0,*71
1488452859.11,22420,9.25,72580.3,0.05,-28.63,-28.31,0,*79
1488452860.33,22421,9.25,72560.8,0.07,-29.57,-29.45,0,*7E
1488452861.57,22422,9.25,72552.8,0.09,-29.35,-29.13,0,*74
1488452862.78,22423,9.25,72560.8,0.09,-28.63,-28.15,0,*70
1488452863.99,22424,9.19,72574.5,0.09,-28.09,-27.77,0,*70
1488452865.25,22425,9.19,72582.8,0.13,-27.93,-27.61,0,*41
1488452866.5,22426,9.25,72594.8,0.13,-28.43,-28.31,0,*4A
1488452867.71,22427,9.25,72600.3,0.17,-28.69,-28.37,0,*41
1488452868.96,22428,9.25,72596.3,0.17,-29.35,-29.07,0,*44
1488452870.18,22429,9.25,72594.3,0.19,-30.23,-30.17,0,*4D
1488452871.42,22430,9.25,72598.5,0.15,-30.61,-30.39,0,*43
1488452872.62,22431,9.25,72596.5,0.15,-29.95,-29.95,0,*4F
1488452873.82,22432,9.25,72594.8,0.15,-31.29,-31.29,0,*4C
1488452875.02,22433,9.25,72608.5,0.15,-32.51,-32.35,0,*4F
1488452876.26,22434,9.25,72598.8,0.11,-31.91,-31.79,0,*48
1488452877.5,22435,9.25,72598.5,0.09,-32.29,-32.19,0,*75
1488452878.74,22436,9.19,72602.3,0.09,-31.95,-31.85,0,*74
1488452880.0,22437,9.25,72606.8,0.07,-32.29,-32.19,0,*79
1488452881.22,22438,9.25,72604.3,0.05,-32.01,-31.85,0,*78
1488452882.43,22439,9.25,72600.8,0.01,-32.13,-32.07,0,*77
1488452883.65,22440,9.25,72594.3,0.01,-33.55,-33.49,0,*71
1488452884.85,22441,9.25,72584.0,-0.03,-32.51,-32.51,0,*52
1488452886.06,22442,9.25,72586.5,-0.03,-32.51,-32.63,0,*50
1488452887.26,22443,9.25,72578.8,-0.07,-32.91,-33.03,0,*5E
1488452888.5,22444,9.25,72590.8,-0.11,-33.89,-33.89,0,*64
1488452889.74,22445,9.19,72584.5,-0.13,-33.37,-33.21,0,*60
1488452890.95,22446,9.25,72582.8,-0.15,-32.69,-32.69,0,*62
1488452892.2,22447,9.19,72586.8,-0.15,-32.45,-32.45,0,*63
1488452893.44,22448,9.25,72584.5,-0.15,-32.29,-32.29,0,*6C
1488452894.7,22449,9.25,72586.8,-0.21,-32.07,-31.95,0,*62
1488452895.99,22450,9.25,72590.3,-0.17,-31.95,-31.95,0,*67
1488452897.21,22451,9.25,72594.8,-0.21,-31.67,-31.51,0,*66
1488452898.41,22452,9.25,72578.5,-0.21,-32.57,-32.39,0,*68
1488452899.62,22453,9.25,72572.8,-0.25,-32.91,-32.91,0,*65
1488452900.87,22454,9.25,72570.3,-0.25,-32.75,-32.63,0,*65
1488452902.08,22455,9.25,72580.0,-0.25,-32.39,-32.23,0,*68
1488452903.34,22456,9.25,72596.8,-0.29,-32.07,-31.95,0,*64
1488452904.56,22457,9.25,72592.5,-0.29,-31.39,-31.01,0,*66
1488452905.8,22458,9.25,72590.5,-0.29,-31.01,-30.73,0,*66
1488452907.07,22459,9.19,72582.0,-0.27,-31.61,-31.57,0,*68
1488452908.31,22460,9.25,72584.5,-0.29,-31.45,-31.39,0,*62
1488452909.57,22461,9.25,72592.3,-0.29,-31.57,-31.23,0,*6B