#timestamp,LO_Frequency,Hit,StdDev 
1564722015.4,286046998.6,N
1564722035.3,286047000.6,N
1564722055.1,286046998.8,N
1564722075.9,286047002.5,N
1564722095.7,286047002.6,N
1564722115.5,286046999.4,N
1564722135.4,286046998.5,N
1564722155.2,286047000.7,N
1564722175.0,286047002.3,N
1564722175.9,286047002.3,N
1564722195.8,286047002.5,N
1564722215.6,286047002.3,N
1564722235.5,286047000.4,N
1564722255.3,286047003.9,N
1564722275.1,286047003.4,N
1564722295.9,286047003.0,N
1564722315.7,286047001.4,N
1564722335.5,286047002.8,N
1564722355.4,286047000.0,N
1564722375.2,286046995.0,N
1564722395.1,286046996.3,N
1564722396.0,286046996.3,N
1564722415.8,286046993.4,N
1564722435.6,286046995.7,N
1564722455.5,286046993.3,N
1564722475.3,286046995.4,N
1564722495.1,286046997.1,N
1564722515.9,286046995.4,N
1564722535.7,286046994.6,N
1564722555.6,286046996.0,N
1564722575.4,286046997.7,N
1564722595.2,286046995.1,N
1564722615.1,286046995.0,N
1564722616.0,286046995.0,N
1564722635.8,286046996.3,N
1564722655.7,286046996.4,N
1564722675.5,286046993.5,N
1564722695.3,286046991.7,N
1564722715.2,286046992.5,N
1564722735.0,286046990.5,N
1564722735.9,286046990.5,N
1564722755.7,286046993.0,N
1564722775.6,286046990.2,N
1564722795.4,286046988.7,Y
1564722815.3,286046989.0,P
1564722835.1,286046990.1,N
1564722836.0,286046990.1,P
1564722855.8,286046993.2,N
1564722875.7,286046992.3,N
1564722895.5,286046995.9,N
1564722915.3,286046995.0,N
1564722935.2,286046996.7,N
1564722955.0,286046997.3,N
1564722955.9,286046997.3,N
1564722975.8,286046998.6,N
1564722995.6,286047001.1,N
1564723015.4,286046997.3,N
1564723035.3,286046995.0,N
1564723055.1,286046999.0,N
1564723075.8,286046996.6,N
1564723095.4,286046998.5,N
1564723115.3,286046996.8,N
1564723135.1,286046996.1,N
1564723155.8,286046995.0,N
1564723175.7,286046995.2,N
1564723195.5,286046990.6,Y
1564723215.4,286046992.1,P
1564723235.2,286046990.9,P
1564723255.0,286046991.1,P
1564723255.9,286046991.1,Y
1564723275.8,286046995.3,P
1564723295.6,286046996.8,N
1564723315.4,286046997.1,N
1564723335.3,286046998.0,N
1564723355.1,286046995.9,N
1564723375.9,286046994.9,N
1564723395.7,286046994.2,Y
1564723415.5,286046998.9,P
1564723435.4,286047001.2,N
1564723455.2,286046996.6,N
1564723475.0,286046999.1,N
1564723476.0,286046999.1,N
1564723495.8,286046998.2,N
1564723515.6,286047000.6,N
1564723535.5,286047002.6,N
1564723555.3,286047000.1,N
1564723575.1,286047000.0,N
1564723595.9,286046998.8,N
1564723615.7,286046995.9,N
1564723635.6,286046993.4,Y
1564723655.4,286046990.2,P
1564723675.2,286046991.1,N
1564723695.1,286046986.0,P
1564723696.0,286046986.0,N
1564723715.8,286046984.6,Y
1564723735.7,286046994.4,P
1564723755.5,286046990.4,P
1564723775.3,286046989.1,P
1564723795.2,286046986.1,Y
1564723815.0,286046996.3,P
1564723815.9,286046996.3,N
1564723835.7,286046993.3,N
1564723855.6,286046996.2,N
1564723875.4,286046997.1,N
1564723895.3,286046999.3,N
1564723915.1,286047000.3,N
1564723935.8,286047002.2,N
1564723955.7,286047002.3,N
1564723975.5,286047005.4,N
1564723995.3,286047004.8,N
1564724015.2,286047012.4,N
1564724035.0,286047013.0,N
1564724035.9,286047013.0,N
1564724055.8,286047016.3,N
1564724075.6,286047016.5,N
1564724095.4,286047014.8,N
1564724115.3,286047013.2,N
1564724135.1,286047013.5,N
1564724155.9,286047013.8,N
1564724175.7,286047012.3,N
1564724195.5,286047012.4,N
1564724215.4,286047014.0,N
1564724235.2,286047016.8,N
1564724255.0,286047016.5,N
1564724255.9,286047016.5,N
1564724275.8,286047016.6,N
1564724295.6,286047013.4,N
1564724315.5,286047011.0,N
1564724335.3,286047011.2,N
1564724355.1,286047007.8,N
1564724375.9,286047008.0,N
1564724395.7,286047004.5,N
1564724415.6,286047004.4,N
1564724435.4,286047002.6,N
1564724455.2,286046999.6,N
1564724475.1,286046995.9,N
1564724476.0,286046995.9,N
1564724495.8,286046992.0,N
1564724515.6,286046994.5,N
1564724535.5,286046992.2,N
1564724555.3,286046994.4,N
1564724575.2,286046995.1,N
1564724595.9,286046994.0,N
1564724615.7,286046993.5,N
1564724635.6,286046996.1,N
1564724655.4,286046991.9,N
1564724675.3,286046989.3,N
1564724695.1,286046979.1,N
1564724696.0,286046979.1,N
1564724715.8,286046980.4,N
1564724735.7,286046975.7,N
1564724755.5,286046973.9,N
1564724775.3,286046974.9,N
1564724795.2,286046977.1,N
1564724815.0,286046977.1,N
1564724815.9,286046977.1,N
1564724835.8,286046976.5,N
1564724855.6,286046978.0,N
1564724875.4,286046980.4,N
1564724895.3,286046976.2,N
1564724915.1,286046975.3,N
1564724935.9,286046973.3,N
1564724955.7,286046973.5,N
1564724975.5,286046969.3,Y
1564724995.4,286046984.3,P
1564725015.2,286046983.2,P
1564725035.1,286046983.1,P
1564725036.0,286046983.1,Y
1564725055.8,286046995.2,P
1564725075.6,286046992.5,N
1564725095.5,286046992.0,N
1564725115.3,286046991.8,N
1564725135.2,286046991.3,N
1564725155.9,286046990.9,N
1564725175.7,286046991.3,N
1564725195.6,286046990.3,Y
1564725215.4,286047002.7,P
1564725235.2,286047004.4,N
1564725255.1,286047002.5,N
1564725256.0,286047002.5,N
1564725275.8,286046998.3,N
1564725295.7,286046995.6,N
1564725315.5,286046995.5,N
1564725335.3,286046992.4,N
1564725355.2,286046991.2,N
1564725375.0,286046991.3,N
1564725375.9,286046991.3,N
1564725395.8,286046989.4,N
1564725415.6,286046986.0,N
1564725435.4,286046986.6,N
1564725455.3,286046984.2,N
1564725475.1,286046983.6,N
1564725495.8,286046980.0,Y
1564725515.7,286046991.3,P
1564725535.5,286046985.8,P
1564725555.4,286046984.0,P
1564725575.2,286046983.7,Y
1564725595.0,286046995.1,P
1564725595.9,286046995.1,N
