#timestamp,LO_Frequency,Hit,StdDev 
1620284415.2,286047005.8,N
1620284435.0,286047007.5,N
1620284436.0,286047007.5,N
1620284455.8,286047003.0,N
1620284475.6,286047002.7,N
1620284495.5,286046998.6,N
1620284515.3,286046999.3,N
1620284535.1,286046995.3,N
1620284555.9,286047000.3,N
1620284575.7,286046996.5,N
1620284595.6,286046999.1,N
1620284615.4,286046996.6,N
1620284635.2,286047002.0,N
1620284655.1,286047001.5,N
1620284656.0,286047001.5,N
1620284675.8,286047002.6,N
1620284695.6,286047003.7,N
1620284715.5,286047000.8,N
1620284735.3,286047000.4,N
1620284755.2,286047004.3,N
1620284775.9,286046998.2,N
1620284795.7,286046999.7,N
1620284815.6,286047000.2,N
1620284835.4,286047001.5,N
1620284855.3,286046998.6,N
1620284875.1,286046994.1,N
1620284876.0,286046994.1,N
1620284895.8,286046991.6,N
1620284915.7,286046987.5,Y
1620284935.5,286046986.3,P
1620284955.3,286046987.3,N
1620284975.2,286046988.4,N
1620284995.0,286046987.7,N
1620284995.9,286046987.7,N
1620285015.8,286046994.1,N
1620285035.6,286046991.6,N
1620285055.4,286046991.4,N
1620285075.3,286046986.9,Y
1620285095.1,286047000.7,P
1620285115.9,286047002.7,N
1620285135.7,286047001.7,N
1620285155.5,286047005.6,N
1620285175.4,286047009.2,N
1620285195.2,286047008.4,N
1620285215.0,286047006.2,N
1620285215.9,286047006.2,N
1620285235.8,286047006.4,N
1620285255.6,286047005.3,N
1620285275.5,286047006.7,N
1620285295.3,286047011.3,N
1620285315.1,286047008.1,N
1620285335.9,286047010.0,N
1620285355.7,286047011.6,N
1620285375.5,286047011.0,N
1620285395.4,286047011.5,N
1620285415.2,286047009.2,N
1620285435.1,286047008.3,N
1620285436.0,286047008.3,N
1620285455.8,286047012.2,N
1620285475.6,286047013.1,N
1620285495.5,286047011.6,N
1620285515.3,286047011.6,N
1620285535.1,286047013.6,N
1620285555.9,286047014.0,N
1620285575.7,286047013.8,N
1620285595.6,286047016.1,Y
1620285615.4,286047006.3,P
1620285635.2,286047005.9,P
1620285655.1,286047002.8,N
1620285656.0,286047002.8,N
1620285675.8,286047007.1,Y
1620285695.7,286046997.0,P
1620285715.5,286046998.0,N
1620285735.3,286046994.0,N
1620285755.2,286046993.9,N
1620285775.0,286046993.6,N
1620285775.9,286046993.6,N
1620285795.7,286046992.2,N
1620285815.6,286046995.7,N
1620285835.4,286046995.0,N
1620285855.3,286046995.1,N
1620285875.1,286046991.8,N
1620285895.8,286046992.5,N
1620285915.7,286046994.4,N
1620285935.5,286046992.8,N
1620285955.4,286046989.1,Y
1620285975.2,286046992.0,P
1620285995.0,286046991.6,P
1620285995.9,286046991.6,P
1620286015.8,286046994.5,Y
1620286035.6,286047002.1,P
1620286055.4,286047002.3,N
1620286075.3,286047006.1,N
1620286095.1,286047009.9,N
1620286115.9,286047004.5,N
1620286135.7,286047007.0,N
1620286155.5,286047009.5,N
1620286175.4,286047009.8,N
1620286195.2,286047011.3,N
1620286215.0,286047011.1,N
1620286215.9,286047011.1,N
1620286235.8,286047011.8,N
1620286255.6,286047013.4,N
1620286275.5,286047017.2,Y
1620286295.3,286047008.9,P
1620286315.1,286047008.1,P
1620286335.9,286047009.2,P
1620286355.7,286047007.4,Y
1620286375.6,286046997.4,P
1620286395.4,286046998.3,N
1620286415.2,286047001.6,N
1620286435.1,286047004.1,N
1620286436.0,286047004.1,N
1620286455.8,286047003.1,N
1620286475.6,286047005.2,N
1620286495.5,286047004.1,N
1620286515.3,286047003.4,N
1620286535.2,286047003.7,N
1620286555.9,286047003.8,N
1620286575.7,286047005.2,N
1620286595.6,286047005.1,N
1620286615.4,286047003.7,N
1620286635.2,286047003.7,N
1620286655.1,286047003.6,N
1620286656.0,286047003.6,N
1620286675.8,286047001.8,N
1620286695.7,286047004.2,N
1620286715.5,286047006.0,N
1620286735.3,286047005.9,N
1620286755.2,286047004.9,N
1620286775.0,286047007.4,Y
1620286775.9,286047007.4,P
1620286795.8,286047005.2,N
1620286815.6,286047006.7,P
1620286835.4,286047008.7,Y
1620286855.3,286047005.4,P
1620286875.1,286047004.3,P
1620286895.8,286047005.6,P
1620286915.7,286047006.8,Y
1620286935.5,286047000.7,P
1620286955.4,286046998.8,N
1620286975.2,286046998.5,N
1620286995.0,286046996.8,N
1620286995.9,286046996.8,N
1620287015.8,286046995.8,N
1620287035.6,286046992.6,N
1620287055.4,286046992.5,N
1620287075.3,286046990.8,N
1620287095.1,286046989.0,N
1620287115.9,286046989.4,N
1620287135.7,286046988.8,N
1620287155.5,286046987.9,N
1620287175.4,286046984.0,Y
1620287195.2,286046990.1,P
1620287215.1,286046994.7,N
1620287216.0,286046994.7,N
1620287235.8,286046996.6,N
1620287255.6,286046993.4,Y
1620287275.5,286047000.2,P
1620287295.3,286047002.3,N
1620287315.2,286047002.7,N
1620287335.9,286047001.8,N
1620287355.7,286047002.7,N
1620287375.6,286047001.9,N
1620287395.4,286047000.8,N
1620287415.2,286047000.0,N
1620287435.1,286047000.5,N
1620287436.0,286047000.5,N
1620287455.8,286046999.8,N
1620287475.7,286047002.0,N
1620287495.5,286047002.6,N
1620287515.3,286046999.7,N
1620287535.2,286047005.5,N
1620287555.0,286047003.2,N
1620287555.9,286047003.2,N
1620287575.7,286047000.5,N
1620287595.6,286047001.1,N
1620287615.4,286046999.9,N
1620287635.3,286047002.7,N
1620287655.1,286047000.3,N
1620287675.8,286046999.2,N
1620287695.7,286047000.6,N
1620287715.5,286047002.0,N
1620287735.3,286047002.4,N
1620287755.2,286047000.3,N
1620287775.0,286047001.2,N
1620287775.9,286047001.2,N
1620287795.8,286046998.0,N
1620287815.6,286046996.8,N
1620287835.4,286046997.0,N
1620287855.3,286046997.7,N
1620287875.1,286046999.2,N
1620287895.9,286046998.5,N
1620287915.7,286047000.7,N
1620287935.5,286047000.9,N
1620287955.4,286046998.9,N
1620287975.2,286047000.4,N
1620287995.0,286046999.2,N
1620287995.9,286046999.2,N
