#timestamp,LO_Frequency,Hit,StdDev 
1598839215.1,286047001.6,N
1598839235.8,286046998.1,N
1598839255.7,286047002.3,N
1598839275.5,286046998.0,N
1598839295.4,286046996.0,N
1598839315.2,286046995.5,N
1598839335.0,286047000.4,N
1598839335.9,286047000.4,N
1598839355.8,286047008.0,N
1598839375.6,286047012.3,Y
1598839395.5,286047007.3,P
1598839415.3,286047000.9,N
1598839435.1,286046994.9,N
1598839455.9,286046997.6,N
1598839475.7,286046996.1,N
1598839495.5,286046995.7,N
1598839515.4,286046996.8,N
1598839535.2,286046997.2,N
1598839555.1,286046998.3,N
1598839556.0,286046998.3,N
1598839575.8,286047000.1,N
1598839595.6,286047002.1,N
1598839615.5,286047004.4,N
1598839635.3,286047005.9,N
1598839655.1,286047008.7,N
1598839675.9,286046999.8,N
1598839695.7,286047000.9,N
1598839715.6,286047001.2,N
1598839735.4,286046995.7,N
1598839755.2,286046993.9,N
1598839775.1,286047003.8,N
1598839776.0,286047003.8,N
1598839795.8,286047003.8,N
1598839815.7,286046999.6,N
1598839835.5,286047001.6,N
1598839855.3,286047005.7,N
1598839875.2,286047005.9,N
1598839895.0,286046999.9,N
1598839895.9,286046999.9,N
1598839915.8,286046995.2,N
1598839935.6,286046993.9,N
1598839955.4,286047000.5,N
1598839975.3,286047002.0,N
1598839995.1,286046998.3,N
1598840015.8,286047004.2,N
1598840035.7,286047002.9,N
1598840055.5,286047007.8,N
1598840075.4,286047008.6,N
1598840095.2,286047002.8,N
1598840115.0,286046995.2,N
1598840115.9,286046995.2,N
1598840135.8,286046994.7,N
1598840155.6,286046997.2,N
1598840175.5,286047006.9,N
1598840195.3,286047008.7,N
1598840215.1,286047008.9,N
1598840235.9,286047002.7,N
1598840255.7,286046996.9,N
1598840275.5,286046996.8,N
1598840295.4,286046999.9,N
1598840315.2,286047003.1,N
1598840335.1,286047003.4,N
1598840336.0,286047003.4,N
1598840355.8,286047002.5,N
1598840375.6,286046999.6,N
1598840395.5,286046993.3,N
1598840415.3,286046993.9,N
1598840435.1,286046994.9,N
1598840455.9,286046995.6,N
1598840475.7,286047000.3,N
1598840495.6,286047009.1,N
1598840515.4,286047000.1,N
1598840535.2,286046999.4,N
1598840555.1,286046995.7,N
1598840556.0,286046995.7,N
1598840575.8,286046993.7,N
1598840595.7,286046997.3,N
1598840615.5,286046994.8,N
1598840635.3,286046991.2,N
1598840655.2,286046988.1,N
1598840675.0,286046988.2,N
1598840675.9,286046988.2,N
1598840695.7,286046985.9,N
1598840715.6,286046986.8,N
1598840735.4,286046988.8,N
1598840755.3,286046995.2,N
1598840775.1,286046997.8,N
1598840795.8,286046995.6,N
1598840815.7,286046992.0,N
1598840835.5,286046994.3,N
1598840855.4,286046997.8,N
1598840875.2,286046998.2,N
1598840895.0,286046999.6,N
1598840895.9,286046999.6,N
1598840915.8,286047000.7,N
1598840935.6,286046997.1,N
1598840955.4,286046998.7,N
1598840975.3,286047002.4,N
1598840995.1,286047010.8,N
1598841015.9,286047016.5,N
1598841035.7,286047016.7,N
1598841055.5,286047012.7,N
1598841075.4,286047008.1,N
1598841095.2,286047001.4,N
1598841115.0,286046999.9,N
1598841116.0,286046999.9,N
1598841135.8,286047002.2,N
1598841155.6,286047004.8,N
1598841175.5,286047008.6,N
1598841195.3,286047007.0,N
1598841215.1,286047005.0,N
1598841235.9,286046998.8,N
1598841255.7,286047002.8,N
1598841275.6,286047005.6,N
1598841295.4,286047002.4,N
1598841315.2,286046997.1,N
1598841335.1,286046998.3,N
1598841336.0,286046998.3,N
1598841355.8,286047001.8,N
1598841375.6,286047004.5,N
1598841395.5,286047007.7,N
1598841415.3,286047009.3,N
1598841435.2,286047012.4,N
1598841455.9,286047009.3,N
1598841475.7,286047007.3,N
1598841495.6,286047003.9,N
1598841515.4,286047000.6,N
1598841535.3,286046998.8,N
1598841555.1,286046999.6,N
1598841556.0,286046999.6,N
1598841575.8,286047001.4,N
1598841595.7,286047017.2,Y
1598841615.5,286047011.4,P
1598841635.4,286047006.9,N
1598841655.2,286047012.1,P
1598841675.0,286047012.9,Y
1598841675.9,286047012.9,P
1598841695.8,286047003.0,N
1598841715.6,286046999.7,N
1598841735.5,286047002.9,N
1598841755.3,286047003.7,N
1598841775.1,286046999.9,N
1598841795.9,286046999.1,N
1598841815.7,286047001.4,N
1598841835.5,286047000.1,N
1598841855.4,286046993.9,N
1598841875.2,286046992.9,N
1598841895.1,286046991.3,N
1598841896.0,286046991.3,N
1598841915.8,286046992.6,N
1598841935.6,286046993.4,N
1598841955.5,286046993.4,N
1598841975.3,286046994.9,N
1598841995.2,286046992.2,N
1598842015.9,286046995.8,N
1598842035.7,286046992.1,N
1598842055.6,286046988.9,N
1598842075.4,286046996.5,N
1598842095.2,286047002.9,N
1598842115.1,286047009.2,N
1598842116.0,286047009.2,N
1598842135.5,286047008.0,N
1598842155.4,286047001.4,N
1598842175.2,286046997.7,N
1598842195.0,286046994.2,N
1598842195.9,286046994.2,N
1598842215.8,286046992.4,N
1598842235.6,286046991.5,N
1598842255.4,286046994.8,N
1598842275.3,286046995.8,N
1598842295.1,286046995.4,N
1598842315.9,286046995.1,N
1598842335.7,286046993.8,N
1598842355.5,286046994.6,N
1598842375.4,286046995.0,N
1598842395.2,286046995.0,N
1598842415.1,286046998.6,N
1598842416.0,286046998.6,N
1598842435.8,286046996.5,N
1598842455.6,286046993.9,N
1598842475.5,286046996.6,N
1598842495.3,286046998.8,N
1598842515.2,286046999.6,N
1598842535.9,286047005.1,N
1598842555.7,286047011.7,N
1598842575.6,286047016.0,N
1598842595.4,286047016.3,N
1598842615.2,286047015.4,N
1598842635.1,286047014.8,N
1598842636.0,286047014.8,N
1598842655.8,286047011.2,N
1598842675.7,286047006.9,N
1598842695.5,286047007.1,N
1598842715.3,286047010.3,N
1598842735.2,286047009.9,N
1598842755.0,286047008.5,N
1598842755.9,286047008.5,N
1598842775.8,286047009.8,N
1598842795.6,286047008.1,N
