#timestamp,LO_Frequency,Hit 
1505178015.9,286047017.9,N
1505178035.7,286047019.7,N
1505178055.5,286047019.5,N
1505178075.4,286047021.9,P
1505178095.2,286047019.6,N
1505178115.0,286047021.6,N
1505178115.9,286047021.6,P
1505178135.8,286047004.9,N
1505178155.6,286047006.7,N
1505178175.4,286047007.8,N
1505178195.3,286047007.7,N
1505178215.1,286047008.3,N
1505178216.0,286047008.3,N
1505178235.8,286047012.1,N
1505178255.7,286047012.7,N
1505178275.5,286047011.0,N
1505178295.3,286047009.9,N
1505178315.2,286047010.6,N
1505178335.9,286047006.3,N
1505178355.7,286047006.8,N
1505178375.6,286047007.9,N
1505178395.4,286047009.7,N
1505178415.2,286047009.4,N
1505178435.1,286047013.9,P
1505178436.0,286047013.9,P
1505178455.8,286047002.1,N
1505178475.6,286046998.8,N
1505178495.5,286046998.2,N
1505178515.3,286046999.2,N
1505178535.1,286046999.6,N
1505178555.9,286046995.4,N
1505178575.7,286046995.2,N
1505178595.5,286046995.2,N
1505178615.3,286047000.5,N
1505178635.2,286047001.0,N
1505178655.0,286046997.2,N
1505178655.9,286046997.2,N
1505178675.7,286046998.3,N
1505178695.6,286046998.5,N
1505178715.4,286046996.6,N
1505178735.2,286046999.2,N
1505178755.1,286046995.4,N
1505178756.0,286046995.4,N
1505178775.8,286046999.4,N
1505178795.6,286047002.5,N
1505178815.5,286046998.6,N
1505178835.3,286047002.2,N
1505178855.1,286047001.6,N
1505178875.9,286046997.8,N
1505178895.7,286046995.9,N
1505178915.5,286046997.1,N
1505178935.3,286046995.3,N
1505178955.2,286046995.2,N
1505178975.9,286046999.0,N
1505178995.7,286046997.8,N
1505179015.6,286046998.7,N
1505179035.4,286047000.4,N
1505179055.2,286047001.2,N
1505179075.1,286047000.1,N
1505179076.0,286047000.1,N
1505179095.8,286046995.8,N
1505179115.6,286046996.2,N
1505179135.5,286046993.4,N
1505179155.3,286046992.2,P
1505179175.1,286046994.6,N
1505179195.9,286046990.4,P
1505179215.7,286046992.3,N
1505179235.5,286046993.1,N
1505179255.4,286046992.7,N
1505179275.2,286046992.2,P
1505179295.0,286046998.5,N
1505179295.9,286046998.5,N
1505179315.8,286046995.0,N
1505179335.6,286046995.1,N
1505179355.4,286046998.8,N
1505179375.3,286046996.5,N
1505179395.1,286046994.1,N
1505179396.0,286046994.1,N
1505179415.8,286046987.1,P
1505179435.7,286046993.0,N
1505179455.5,286046996.2,N
1505179475.3,286046994.6,N
1505179495.2,286046990.5,N
1505179515.9,286046994.0,N
1505179535.7,286046993.0,N
1505179555.6,286046995.6,N
1505179575.4,286046992.7,N
1505179595.2,286046991.4,P
1505179615.1,286046995.4,P
1505179616.0,286046995.4,N
1505179635.8,286046990.3,P
1505179655.6,286046997.0,N
1505179675.5,286046995.1,N
1505179695.3,286046996.3,N
1505179715.1,286046995.3,N
1505179735.9,286046995.1,N
1505179755.7,286046993.4,P
1505179775.5,286046999.4,N
1505179795.4,286047001.0,N
1505179815.2,286047001.0,N
1505179835.0,286047002.4,N
1505179835.9,286047002.4,N
1505179855.8,286047001.4,N
1505179875.6,286047004.6,N
1505179895.4,286047012.2,P
1505179915.3,286047015.3,N
1505179935.1,286047016.9,N
1505179936.0,286047016.9,N
1505179955.8,286047020.4,P
1505179975.7,286047010.2,N
1505179995.5,286047011.0,N
1505180015.3,286047010.1,N
1505180035.2,286047009.9,N
1505180055.9,286047010.2,N
1505180075.7,286047011.1,P
1505180095.6,286046998.2,P
1505180115.4,286047001.0,N
1505180135.2,286047002.0,N
1505180155.1,286047004.0,N
1505180156.0,286047004.0,N
1505180175.8,286047003.8,N
1505180195.6,286047003.5,N
1505180215.5,286047003.5,N
1505180235.3,286047007.2,N
1505180255.1,286047006.1,N
1505180275.9,286047008.6,N
1505180295.7,286047008.4,N
1505180315.5,286047007.4,N
1505180335.4,286047003.9,N
1505180355.2,286047002.6,N
1505180375.0,286047006.2,N
1505180375.9,286047006.2,N
1505180395.8,286047004.6,N
1505180415.6,286047007.3,N
1505180435.4,286047007.3,N
1505180455.2,286047006.5,N
1505180475.1,286047006.3,N
1505180476.0,286047006.3,N
1505180495.8,286047011.9,P
1505180515.7,286046999.9,N
1505180535.5,286046999.0,N
1505180555.3,286046997.7,N
1505180575.1,286046999.0,N
1505180595.9,286046999.4,N
1505180615.7,286046996.8,N
1505180635.5,286046997.5,N
1505180655.4,286047003.8,N
1505180675.2,286047003.3,N
1505180695.0,286047003.4,N
1505180695.9,286047003.4,N
1505180715.8,286047002.2,N
1505180735.6,286047001.6,N
1505180755.4,286046993.5,N
1505180775.3,286046988.7,N
1505180795.1,286046986.2,N
1505180796.0,286046986.2,N
1505180815.8,286046987.9,N
1505180835.7,286046987.3,N
1505180855.5,286046990.0,N
1505180875.3,286046989.6,N
1505180895.2,286046989.3,N
1505180915.9,286046988.5,N
1505180935.7,286046988.6,N
1505180955.5,286046989.0,N
1505180975.4,286046989.8,N
1505180995.2,286046987.2,N
1505181015.0,286046989.4,N
1505181015.9,286046989.4,N
1505181035.8,286046982.3,N
1505181055.6,286046983.1,N
1505181075.4,286046980.6,N
1505181095.3,286046979.3,P
1505181115.1,286046986.2,N
1505181135.8,286046982.3,P
1505181155.7,286046982.8,P
1505181175.5,286047002.1,N
1505181195.3,286047003.8,N
1505181215.2,286047003.5,N
1505181235.0,286047004.6,N
1505181235.9,286047004.6,N
1505181255.7,286047004.2,N
1505181275.6,286046999.7,N
1505181295.4,286046999.3,N
1505181315.2,286047000.9,N
1505181335.1,286047000.8,N
1505181336.0,286047000.8,N
1505181355.8,286046998.1,N
1505181375.6,286046997.5,N
1505181395.5,286046993.3,N
1505181415.3,286046994.2,N
1505181435.1,286046996.9,N
1505181455.9,286047001.1,N
1505181475.7,286046999.8,N
1505181495.5,286047002.6,N
1505181515.3,286047002.2,N
1505181535.2,286047000.4,N
1505181555.0,286047000.8,N
1505181555.9,286047000.8,N
1505181575.7,286046995.7,N
1505181595.6,286046993.7,N
