#timestamp,LO_Frequency,Hit,StdDev 
1592928015.3,286047003.6,N
1592928035.2,286047006.0,Y
1592928055.0,286047003.4,P
1592928055.9,286047003.4,N
1592928075.7,286047004.3,P
1592928095.6,286047001.4,N
1592928115.4,286047002.6,N
1592928135.3,286047002.4,N
1592928155.1,286046999.7,N
1592928156.0,286046999.7,N
1592928175.8,286047002.5,N
1592928195.7,286047000.3,N
1592928215.5,286047001.6,N
1592928235.3,286047001.8,N
1592928255.2,286047004.4,Y
1592928275.0,286047000.6,P
1592928275.9,286047000.6,N
1592928295.8,286047002.3,P
1592928315.6,286047001.2,N
1592928335.4,286046999.3,N
1592928355.3,286046999.2,N
1592928375.1,286046996.9,N
1592928395.8,286046996.5,N
1592928415.7,286046999.1,N
1592928435.5,286046998.2,N
1592928455.3,286046999.2,N
1592928475.2,286046999.5,N
1592928495.0,286046997.8,N
1592928495.9,286046997.8,N
1592928515.8,286046994.9,Y
1592928535.6,286046996.6,P
1592928555.4,286046996.8,N
1592928575.3,286046998.3,N
1592928595.1,286046998.7,N
1592928615.8,286047000.6,N
1592928635.7,286047001.2,N
1592928655.5,286047000.2,N
1592928675.4,286047000.0,N
1592928695.2,286047000.6,N
1592928715.0,286047000.0,N
1592928715.9,286047000.0,N
1592928735.8,286047000.0,N
1592928755.6,286047002.4,N
1592928775.4,286047002.1,N
1592928795.3,286047001.3,N
1592928815.1,286047002.4,N
1592928835.9,286047000.7,N
1592928855.7,286047001.1,N
1592928875.5,286047000.4,N
1592928895.4,286046999.8,N
1592928915.2,286046998.2,N
1592928935.0,286047001.0,N
1592928935.9,286047001.0,N
1592928955.8,286047001.0,N
1592928975.6,286047000.6,N
1592928995.4,286047000.1,N
1592929015.3,286047002.0,N
1592929035.1,286047002.5,N
1592929055.9,286047002.8,N
1592929075.7,286047000.5,N
1592929095.5,286047000.2,N
1592929115.4,286047000.1,N
1592929135.2,286047002.4,N
1592929155.1,286047002.8,N
1592929156.0,286047002.8,N
1592929175.8,286047000.3,N
1592929195.6,286046998.4,N
1592929215.5,286046998.5,N
1592929235.3,286047001.1,N
1592929255.1,286047000.7,N
1592929275.9,286047001.1,N
1592929295.7,286047001.0,N
1592929315.6,286047002.3,N
1592929335.4,286047002.7,N
1592929355.2,286046999.7,N
1592929375.1,286047002.2,N
1592929376.0,286047002.2,N
1592929395.8,286046999.8,N
1592929415.6,286047000.3,N
1592929435.5,286046999.9,N
1592929455.3,286046998.3,N
1592929475.2,286046996.6,N
1592929495.9,286046999.2,N
1592929515.7,286047000.6,N
1592929535.6,286047000.6,N
1592929555.4,286046999.8,N
1592929575.2,286047002.2,N
1592929595.1,286047002.0,N
1592929596.0,286047002.0,N
1592929615.8,286047001.3,N
1592929635.7,286047004.3,N
1592929655.5,286047001.3,N
1592929675.3,286047000.1,N
1592929695.2,286046999.7,N
1592929715.0,286046999.9,N
1592929715.9,286046999.9,N
1592929735.7,286047000.4,N
1592929755.6,286047000.9,N
1592929775.4,286047000.0,N
1592929795.3,286047000.3,N
1592929815.1,286046999.7,N
1592929816.0,286046999.7,N
1592929835.8,286046999.8,N
1592929855.7,286047001.9,N
1592929875.5,286046999.7,N
1592929895.3,286046999.7,N
1592929915.2,286047000.1,N
1592929935.0,286047001.5,N
1592929935.9,286047001.5,N
1592929955.8,286047002.1,N
1592929975.6,286047001.6,N
1592929995.4,286047002.8,N
1592930015.3,286047001.0,N
1592930035.1,286046998.6,N
1592930055.8,286046998.5,N
1592930075.7,286046998.3,N
1592930095.5,286046998.5,N
1592930115.3,286046998.9,N
1592930135.2,286047000.5,N
1592930155.0,286046999.8,N
1592930155.9,286046999.8,N
1592930175.8,286047002.1,N
1592930195.6,286047001.6,N
1592930215.4,286047001.9,N
1592930235.3,286047004.2,Y
1592930255.1,286047001.9,P
1592930275.9,286047000.9,N
1592930295.7,286047001.0,N
1592930315.5,286047001.2,N
1592930335.4,286046998.2,Y
1592930355.2,286046998.9,P
1592930375.0,286046998.6,N
1592930375.9,286046998.6,N
1592930395.8,286046998.5,N
1592930415.6,286046998.2,N
1592930435.5,286046998.5,N
1592930455.3,286047000.3,N
1592930475.1,286046999.9,N
1592930495.9,286047000.6,N
1592930515.7,286046998.3,N
1592930535.5,286046999.6,N
1592930555.4,286046997.6,N
1592930575.2,286046999.5,N
1592930595.0,286047001.1,N
1592930595.9,286047001.1,N
1592930615.8,286046998.3,N
1592930635.6,286046998.1,N
1592930655.5,286046999.2,N
1592930675.3,286046999.0,N
1592930695.1,286046996.6,Y
1592930715.9,286046996.5,P
1592930735.7,286046999.5,N
1592930755.5,286046996.7,N
1592930775.4,286046997.1,N
1592930795.2,286046997.2,N
1592930815.1,286046998.0,N
1592930816.0,286046998.0,N
1592930835.8,286046996.7,Y
1592930855.6,286046999.7,P
1592930875.5,286047001.6,N
1592930895.3,286047004.0,N
1592930915.2,286047002.6,N
1592930935.9,286047002.1,N
1592930955.7,286047001.5,N
1592930975.6,286047004.0,N
1592930995.4,286047001.5,N
1592931015.2,286047001.7,N
1592931035.1,286047002.3,N
1592931036.0,286047002.3,N
1592931055.8,286047002.2,N
1592931075.6,286047004.3,N
1592931095.5,286047001.9,N
1592931115.3,286046999.7,N
1592931135.2,286047000.3,N
1592931155.9,286047001.1,N
1592931175.7,286046999.8,N
1592931195.6,286047002.2,N
1592931215.4,286047002.6,N
1592931235.2,286047001.8,N
1592931255.1,286047001.5,N
1592931256.0,286047001.5,N
1592931275.8,286047000.1,N
1592931295.7,286047002.7,N
1592931315.5,286047001.4,N
1592931335.3,286047002.7,N
1592931355.2,286047000.5,N
1592931375.0,286046998.9,N
1592931375.9,286046998.9,N
1592931395.7,286047000.5,N
1592931415.6,286047000.1,N
1592931435.4,286047000.5,N
1592931455.3,286047000.1,N
1592931475.1,286047002.8,N
1592931476.0,286047002.8,N
1592931495.8,286047000.0,N
1592931515.7,286047000.6,N
1592931535.5,286047000.0,N
1592931555.3,286047000.2,N
1592931575.2,286047001.6,N
1592931595.0,286047001.8,N
1592931595.9,286047001.8,N
