#timestamp,LO_Frequency,Hit,StdDev 
1581542655.8,286047015.1,P
1581542675.7,286047014.3,P
1581542695.5,286047014.1,P
1581542715.3,286047016.3,Y
1581542735.2,286047001.6,P
1581542755.0,286047004.0,N
1581542755.9,286047004.0,N
1581542775.8,286047002.2,N
1581542795.6,286047002.5,N
1581542815.4,286047002.4,N
1581542835.3,286047002.3,N
1581542855.1,286047002.3,N
1581542875.8,286047000.2,N
1581542895.7,286047002.5,N
1581542915.5,286047003.2,N
1581542935.4,286047001.7,N
1581542955.2,286047001.7,N
1581542975.0,286047001.6,N
1581542975.9,286047001.6,N
1581542995.8,286047001.9,N
1581543015.6,286047001.8,N
1581543035.4,286047001.4,N
1581543055.3,286047004.3,N
1581543075.1,286047005.2,N
1581543095.9,286047004.8,N
1581543115.7,286047005.1,N
1581543135.5,286047004.6,N
1581543155.4,286047006.0,N
1581543175.2,286047005.1,N
1581543195.0,286047004.8,N
1581543196.0,286047004.8,N
1581543215.8,286047007.1,N
1581543235.6,286047006.3,N
1581543255.5,286047008.3,Y
1581543275.3,286047003.1,P
1581543295.1,286047004.3,P
1581543315.9,286047001.4,N
1581543335.7,286047001.5,N
1581543355.6,286047002.1,N
1581543375.4,286047002.2,N
1581543395.2,286047002.1,N
1581543415.1,286047000.1,N
1581543416.0,286047000.1,N
1581543435.8,286046999.9,N
1581543455.7,286047002.8,N
1581543475.5,286047000.3,N
1581543495.3,286046999.9,N
1581543515.2,286047000.2,N
1581543535.0,286046998.1,N
1581543535.9,286046998.1,N
1581543555.8,286046999.0,N
1581543575.6,286046999.0,N
1581543595.4,286046996.6,N
1581543615.3,286046997.4,N
1581543635.1,286046996.8,N
1581543655.8,286046996.8,N
1581543675.7,286046997.2,N
1581543695.5,286046997.2,N
1581543715.4,286046995.2,N
1581543735.2,286046997.4,N
1581543755.0,286046997.0,N
1581543755.9,286046997.0,N
1581543775.8,286046997.9,N
1581543795.6,286046995.1,N
1581543815.4,286046995.5,N
1581543835.3,286046995.5,N
1581543855.1,286046993.4,N
1581543875.9,286046996.0,N
1581543895.7,286046996.3,N
1581543915.5,286046993.7,N
1581543935.4,286046995.2,N
1581543955.2,286046997.0,N
1581543975.0,286046994.9,N
1581543975.9,286046994.9,N
1581543995.8,286046995.6,N
1581544015.6,286046995.1,N
1581544035.5,286046997.9,N
1581544055.3,286046995.8,N
1581544075.1,286046996.2,N
1581544095.9,286046993.8,Y
1581544115.7,286046999.2,P
1581544135.6,286046996.6,N
1581544155.4,286046998.8,N
1581544175.2,286046998.2,N
1581544225.1,286046999.2,E
1581544235.0,286046999.6,N
1581544235.9,286046999.6,P
1581544255.8,286047001.1,P
1581544275.6,286046999.1,N
1581544295.4,286046999.6,N
1581544315.3,286046999.5,N
1581544335.1,286046999.4,N
1581544355.8,286046998.3,N
1581544375.7,286047000.5,N
1581544395.5,286046998.9,N
1581544415.4,286046996.7,Y
1581544435.2,286046996.8,P
1581544455.0,286046999.3,N
1581544455.9,286046999.3,N
1581544475.8,286046999.1,N
1581544495.6,286046997.3,N
1581544515.5,286046996.6,Y
1581544535.3,286046998.3,P
1581544555.1,286046998.6,P
1581544575.9,286046999.1,P
1581544595.7,286046998.9,Y
1581544615.5,286047000.0,P
1581544635.4,286046999.9,N
1581544655.2,286047000.9,N
1581544675.1,286046998.1,N
1581544676.0,286046998.1,N
1581544695.8,286046998.9,N
1581544715.6,286046999.3,N
1581544735.5,286046998.2,N
1581544755.3,286046998.6,N
1581544775.2,286046998.8,N
1581544795.9,286046998.6,N
