#timestamp,LO_Frequency,Hit,StdDev 
1667361615.4,286047001.3,N
1667361635.2,286047003.0,N
1667361655.1,286047003.4,N
1667361656.0,286047003.4,N
1667361675.8,286047004.8,N
1667361695.7,286047007.1,N
1667361715.5,286047003.0,N
1667361735.3,286047004.3,N
1667361755.2,286047002.8,N
1667361775.0,286047002.9,N
1667361775.9,286047002.9,N
1667361795.7,286047009.3,N
1667361815.6,286047017.0,Y
1667361835.4,286047016.5,P
1667361855.3,286047017.9,N
1667361875.1,286047025.0,P
1667361876.0,286047025.0,N
1667361895.8,286047029.9,Y
1667361915.7,286047011.5,P
1667361935.5,286047011.7,P
1667361955.4,286047009.7,P
1667361975.2,286047013.6,Y
1667361995.0,286047000.2,P
1667361995.9,286047000.2,N
1667362015.8,286047004.2,N
1667362035.6,286047005.0,N
1667362055.4,286047008.7,N
1667362075.3,286047008.8,N
1667362095.1,286047010.8,N
1667362115.9,286047009.2,N
1667362135.7,286047006.7,N
1667362155.5,286047003.6,N
1667362175.4,286046999.4,N
1667362195.2,286046997.7,N
1667362215.0,286046994.1,N
1667362215.9,286046994.1,N
1667362235.8,286046991.8,N
1667362255.6,286046992.0,N
1667362275.5,286046992.2,N
1667362295.3,286046992.6,N
1667362315.1,286046993.0,N
1667362335.9,286046990.2,N
1667362355.7,286046990.6,N
1667362375.5,286046993.1,N
1667362395.4,286046996.3,N
1667362415.2,286046998.4,N
1667362435.0,286047003.1,N
1667362436.0,286047003.1,N
1667362455.8,286047006.8,N
1667362475.6,286047007.4,N
1667362495.5,286047007.2,N
1667362515.3,286047005.7,N
1667362535.1,286046999.5,N
1667362555.9,286046999.2,N
1667362575.7,286046996.8,N
1667362595.5,286046994.5,N
1667362615.4,286046988.5,N
1667362635.2,286046985.5,N
1667362655.1,286046987.6,N
1667362656.0,286046987.6,N
1667362675.8,286046987.4,N
1667362695.6,286046990.0,N
1667362715.5,286046988.6,N
1667362735.3,286046989.2,N
1667362755.1,286046991.3,N
1667362775.9,286046994.6,N
1667362795.7,286046996.9,N
1667362815.6,286047002.3,N
1667362835.4,286047002.2,N
1667362855.2,286047004.4,N
1667362875.1,286047004.2,N
1667362876.0,286047004.2,N
1667362895.8,286047004.4,N
1667362915.6,286047001.5,N
1667362935.5,286047006.3,N
1667362955.3,286047012.1,N
1667362975.2,286047015.7,N
1667362995.9,286047015.8,N
1667363015.7,286047016.0,N
1667363035.6,286047018.4,N
1667363055.4,286047014.0,N
1667363075.2,286047010.1,N
1667363095.1,286047008.4,N
1667363096.0,286047008.4,N
1667363115.8,286047004.9,N
1667363135.7,286047003.3,N
1667363155.5,286047002.1,N
1667363175.3,286047002.3,N
1667363195.2,286047001.7,N
1667363215.0,286047004.2,N
1667363215.9,286047004.2,N
1667363235.8,286047004.9,N
1667363255.6,286047005.7,N
1667363275.4,286047005.8,N
1667363295.3,286047007.3,N
1667363315.1,286047012.2,N
1667363335.8,286047010.9,N
1667363355.7,286047011.2,N
1667363375.5,286047012.3,N
1667363395.4,286047009.8,N
1667363415.2,286047011.6,N
1667363435.0,286047013.9,N
1667363435.9,286047013.9,N
1667363455.8,286047012.3,N
1667363475.6,286047011.9,N
1667363495.5,286047011.8,N
1667363515.3,286047010.9,N
1667363535.1,286047013.9,Y
1667363555.9,286047005.7,P
1667363575.7,286047006.0,P
1667363595.6,286047005.5,P
1667363615.4,286047007.1,Y
1667363635.2,286046999.2,P
1667363655.1,286046997.1,N
1667363656.0,286046997.1,N
1667363675.8,286046995.3,N
1667363695.6,286046993.4,N
1667363715.5,286046994.0,N
1667363735.3,286046996.3,N
1667363755.2,286046993.3,N
1667363775.9,286046994.5,N
1667363795.7,286046995.2,N
1667363815.6,286046998.9,N
1667363835.4,286046999.3,N
1667363855.2,286047001.0,N
1667363875.1,286046998.4,N
1667363876.0,286046998.4,N
1667363895.8,286047000.6,N
1667363915.7,286046996.9,N
1667363935.5,286046997.6,N
1667363955.3,286046995.0,N
1667363975.2,286046997.7,N
1667363995.9,286046994.6,N
1667364015.7,286046994.4,N
1667364035.6,286046990.7,Y
1667364055.4,286046993.3,P
1667364075.3,286046998.8,N
1667364095.1,286047001.5,N
1667364096.0,286047001.5,N
1667364115.8,286047004.2,N
1667364135.7,286047002.0,N
1667364155.5,286046998.8,N
1667364175.3,286047001.1,N
1667364195.2,286046997.7,N
1667364215.0,286046996.8,N
1667364215.9,286046996.8,N
1667364235.8,286046996.8,N
1667364255.6,286046994.9,N
1667364275.4,286046997.0,N
1667364295.3,286046997.9,N
1667364315.1,286046998.0,N
1667364335.8,286046993.9,N
1667364355.7,286046994.2,N
1667364375.5,286046993.4,N
1667364395.3,286046994.9,N
1667364415.2,286046993.7,N
1667364435.0,286046996.3,N
1667364435.9,286046996.3,N
1667364455.8,286046997.0,N
1667364475.6,286046998.5,N
1667364495.4,286047000.2,N
1667364515.3,286046997.4,N
1667364535.1,286047005.1,N
1667364555.8,286047000.3,N
1667364575.7,286047004.3,N
1667364595.5,286046997.7,N
1667364615.4,286046996.3,N
1667364635.2,286047000.6,N
1667364655.0,286046999.9,N
1667364655.9,286046999.9,N
1667364675.8,286047001.3,N
1667364695.6,286047006.9,N
1667364715.4,286047005.0,N
1667364735.3,286047005.5,N
1667364755.1,286047004.2,N
1667364775.9,286047003.1,N
1667364795.7,286047005.6,N
1667364815.5,286047007.4,N
1667364835.4,286047007.6,N
1667364855.2,286047005.6,N
1667364875.0,286047003.0,N
1667364875.9,286047003.0,N
1667364895.8,286047002.4,N
1667364915.6,286046998.3,N
1667364935.5,286047005.9,N
1667364955.3,286047010.7,N
1667364975.1,286047008.2,N
1667364995.9,286047008.9,N
1667365015.7,286047006.9,N
1667365035.5,286047003.8,N
1667365055.4,286047002.1,N
1667365075.2,286047003.3,N
1667365095.1,286047001.9,N
1667365096.0,286047001.9,N
1667365115.8,286047004.6,N
1667365135.6,286047008.4,N
1667365155.5,286047006.0,N
1667365175.3,286047000.9,N
1667365195.1,286046995.5,N
