#timestamp,LO_Frequency,Hit,StdDev 
1507280415.3,286046999.1,N
1507280435.2,286046999.1,N
1507280455.9,286046997.2,Y
1507280475.7,286046998.8,P
1507280495.6,286046996.6,P
1507280515.4,286046997.1,N
1507280535.3,286046996.9,Y
1507280555.1,286046998.7,P
1507280575.8,286046998.7,P
1507280595.7,286046999.4,N
1507280615.5,286046999.1,N
1507280635.4,286046998.8,N
1507280655.2,286046999.7,N
1507280675.0,286047000.4,N
1507280675.9,286047000.4,N
1507280695.8,286047001.2,N
1507280715.6,286047000.9,N
1507280735.4,286046998.6,N
1507280755.3,286046999.1,N
1507280775.1,286046999.1,N
1507280795.9,286046998.5,N
1507280815.7,286046998.6,N
1507280835.5,286046999.6,N
1507280855.4,286046999.4,N
1507280875.2,286046998.6,N
1507280895.0,286047001.1,N
1507280896.0,286047001.1,N
1507280915.8,286046999.0,N
1507280935.6,286047001.0,N
1507280955.5,286046998.6,N
1507280975.3,286047001.0,N
1507280995.1,286046998.6,N
1507281015.9,286046998.8,N
1507281035.7,286047001.2,N
1507281055.5,286047001.2,N
1507281075.4,286046998.3,N
1507281095.2,286046998.6,N
1507281115.1,286046998.6,N
1507281116.0,286046998.6,N
1507281135.8,286046998.9,N
1507281155.6,286046999.1,N
1507281175.5,286046999.6,N
1507281195.3,286046996.6,Y
1507281215.2,286046998.8,P
1507281235.9,286046999.0,N
1507281255.7,286046998.4,P
1507281275.6,286046998.9,N
1507281295.4,286046999.3,N
1507281315.2,286046999.4,N
1507281335.1,286046999.5,N
1507281336.0,286046999.5,N
1507281355.8,286046998.8,Y
1507281375.7,286046998.3,P
1507281395.5,286046998.4,P
1507281415.3,286046999.9,N
1507281435.2,286047000.4,N
1507281455.0,286046999.8,N
1507281455.9,286046999.8,N
1507281475.8,286046999.9,N
1507281495.6,286046999.8,N
1507281515.4,286047000.8,N
1507281535.3,286046998.3,N
1507281555.1,286047000.7,N
1507281575.8,286046998.1,N
1507281595.7,286046999.0,N
1507281615.5,286046998.8,N
1507281635.4,286046999.4,N
1507281655.2,286046998.9,N
1507281675.0,286046998.2,N
1507281675.9,286046998.2,N
1507281695.8,286046999.6,N
1507281715.6,286046998.7,N
1507281735.4,286046998.7,N
1507281755.3,286046998.8,N
1507281775.1,286046998.7,N
1507281795.9,286046999.1,N
1507281815.7,286046999.0,N
1507281835.5,286046999.0,N
1507281855.4,286046998.9,N
1507281875.2,286046999.0,N
1507281895.0,286046998.7,N
1507281895.9,286046998.7,N
1507281915.8,286046998.8,N
1507281935.6,286046998.7,N
1507281955.5,286046998.4,N
1507281975.3,286047000.5,N
1507281995.1,286046999.8,N
1507282015.9,286047000.9,N
1507282035.7,286047000.6,N
1507282055.5,286047000.0,N
1507282075.4,286047001.0,N
1507282095.2,286046999.8,N
1507282115.1,286046999.7,N
1507282116.0,286046999.7,N
1507282135.8,286046999.7,N
1507282155.6,286046998.2,N
1507282175.5,286047000.5,N
1507282195.3,286047000.6,N
1507282215.1,286047000.5,N
1507282235.9,286047000.1,N
1507282255.7,286047001.5,N
1507282275.6,286047002.2,N
1507282295.4,286047002.0,N
1507282315.2,286046999.8,N
1507282335.1,286047002.3,N
1507282336.0,286047002.3,N
1507282355.8,286047001.4,N
1507282375.7,286047003.9,Y
1507282395.5,286047004.4,P
1507282415.3,286047003.6,N
1507282435.2,286047003.6,N
1507282455.0,286047005.4,Y
1507282455.9,286047005.4,P
1507282475.7,286046999.7,N
1507282495.6,286047000.0,N
1507282515.4,286047000.3,N
1507282535.3,286046998.2,N
1507282555.1,286046998.1,N
1507282556.0,286046998.1,N
1507282575.8,286047000.7,N
1507282595.7,286047000.8,N
1507282615.5,286046998.1,N
1507282635.3,286046998.8,N
1507282655.2,286046999.0,N
1507282675.0,286046996.6,N
1507282675.9,286046996.6,N
1507282695.8,286046996.7,N
1507282715.6,286046999.1,N
1507282735.4,286046998.8,N
1507282755.3,286046998.3,N
1507282775.1,286047000.4,N
1507282795.8,286046998.9,N
1507282815.7,286046998.4,N
1507282835.5,286046998.9,N
1507282855.4,286046999.3,N
1507282875.2,286046998.6,N
1507282895.0,286046998.2,N
1507282895.9,286046998.2,N
1507282915.8,286046999.0,N
1507282935.6,286046998.8,N
1507282955.4,286046998.3,N
1507282975.3,286046998.6,N
1507282995.1,286047001.0,N
1507283015.9,286047000.8,N
1507283035.7,286047001.1,N
1507283055.5,286047000.5,N
1507283075.4,286047000.4,N
1507283095.2,286047001.0,N
1507283115.1,286047000.3,N
1507283116.0,286047000.3,N
1507283135.8,286047000.7,N
1507283155.6,286047001.0,N
1507283175.5,286047000.6,N
1507283195.3,286047000.5,N
1507283215.1,286047000.4,N
1507283235.9,286047002.7,N
1507283255.7,286047000.5,N
1507283275.6,286046999.7,N
1507283295.4,286047002.5,N
1507283315.2,286047002.6,N
1507283335.1,286047002.2,N
1507283336.0,286047002.2,N
1507283355.8,286047002.3,N
1507283375.7,286046999.9,N
1507283395.5,286046998.2,N
1507283415.3,286046998.1,N
1507283435.2,286046998.6,N
1507283455.0,286046998.3,N
1507283455.9,286046998.3,N
1507283475.7,286046999.3,N
1507283495.6,286046998.1,N
1507283515.4,286046998.8,N
1507283535.3,286046998.3,N
1507283555.1,286046998.7,N
1507283575.9,286047001.0,N
1507283595.7,286047000.7,N
1507283615.5,286047001.2,N
1507283635.4,286047000.5,N
1507283655.2,286046998.7,N
1507283675.0,286046998.8,N
1507283675.9,286046998.8,N
1507283695.8,286046998.3,N
1507283715.6,286047001.0,N
1507283735.5,286047000.6,N
1507283755.3,286047000.8,N
1507283775.1,286047000.9,N
1507283795.9,286047000.0,N
1507283815.7,286047000.0,N
1507283835.6,286047000.7,N
1507283855.4,286046999.0,N
1507283875.2,286046998.2,N
1507283895.1,286047001.1,N
1507283896.0,286047001.1,N
1507283915.8,286047001.0,N
1507283935.7,286047000.6,N
1507283955.5,286046999.9,N
1507283975.3,286047000.3,N
1507283995.2,286046999.8,N
