#timestamp,LO_Frequency,Hit,StdDev 
1715943615.6,286047002.4,N
1715943635.4,286047002.6,N
1715943655.2,286047000.6,N
1715943675.1,286047000.4,N
1715943676.0,286047000.4,N
1715943695.8,286046998.3,N
1715943715.7,286047000.9,N
1715943735.5,286047000.6,N
1715943755.3,286046998.2,N
1715943775.2,286046999.8,N
1715943795.0,286047000.5,N
1715943795.9,286047000.5,N
1715943815.7,286047000.7,N
1715943835.6,286047000.8,N
1715943855.4,286046999.8,N
1715943875.3,286046999.8,N
1715943895.1,286047001.0,N
1715943896.0,286047001.0,N
1715943915.8,286046998.1,N
1715943935.7,286047001.2,N
1715943955.5,286046998.1,N
1715943975.3,286046998.8,N
1715943995.2,286046998.7,N
1715944015.0,286046998.8,N
1715944015.9,286046998.8,N
1715944035.8,286046997.3,N
1715944055.6,286046996.9,N
1715944075.4,286046996.6,N
1715944095.3,286046999.5,N
1715944115.1,286046998.3,N
1715944135.8,286046998.2,N
1715944155.7,286047001.2,N
1715944175.5,286047000.0,N
1715944195.4,286047002.4,N
1715944215.2,286047002.8,N
1715944235.0,286047001.9,N
1715944235.9,286047001.9,N
1715944255.8,286047001.4,N
1715944275.6,286047004.2,N
1715944295.5,286047003.7,N
1715944315.3,286047003.5,N
1715944335.1,286047005.6,N
1715944355.9,286047002.9,N
1715944375.7,286047006.0,N
1715944395.6,286047003.3,N
1715944415.4,286047005.6,N
1715944435.2,286047005.0,N
1715944455.1,286047004.9,N
1715944456.0,286047004.9,N
1715944475.8,286047005.7,N
1715944495.6,286047005.7,N
1715944515.5,286047005.4,N
1715944535.3,286047007.2,N
1715944555.2,286047004.5,N
1715944575.0,286047007.5,N
1715944575.9,286047007.5,N
1715944595.8,286047006.2,N
1715944615.6,286047007.5,N
1715944635.4,286047006.7,N
1715944655.3,286047004.5,N
1715944675.1,286047004.6,N
1715944695.8,286047005.5,N
1715944715.7,286047004.8,N
1715944735.5,286047005.2,Y
1715944755.4,286047000.2,P
1715944775.2,286046999.8,N
1715944795.0,286047002.5,N
1715944795.9,286047002.5,N
1715944815.8,286047004.0,N
1715944835.6,286047004.0,N
1715944855.4,286047003.4,N
1715944875.3,286047003.1,N
1715944895.1,286047005.5,Y
1715944915.9,286047001.5,P
1715944935.7,286047001.4,N
1715944955.5,286047002.0,P
1715944975.4,286047001.9,Y
1715944995.2,286047000.9,P
1715945015.1,286047000.8,N
1715945016.0,286047000.8,N
1715945035.8,286046998.7,N
1715945055.6,286046998.9,N
1715945075.5,286046998.5,N
1715945095.3,286046998.1,N
1715945115.2,286047000.0,N
1715945135.9,286047000.0,N
1715945155.7,286047002.7,N
1715945175.6,286047000.2,N
1715945195.4,286047000.9,N
1715945215.2,286047000.8,N
1715945235.1,286047001.1,N
1715945236.0,286047001.1,N
1715945255.8,286046998.2,N
1715945275.7,286047000.4,N
1715945295.5,286046998.2,N
1715945315.4,286047000.4,N
1715945335.2,286047002.3,N
1715945355.0,286047002.3,N
1715945355.9,286047002.3,N
1715945375.8,286046999.9,N
1715945395.6,286047002.0,N
1715945415.4,286047002.2,N
1715945435.3,286047002.3,N
1715945455.1,286047000.0,N
1715945475.9,286046999.9,N
1715945495.7,286047001.0,N
1715945515.5,286046999.8,N
1715945535.4,286046999.7,N
1715945555.2,286047002.7,N
1715945575.0,286047002.0,N
1715945575.9,286047002.0,N
1715945595.8,286047002.7,N
1715945615.6,286047002.6,N
1715945635.5,286047000.2,N
1715945655.3,286046999.9,N
1715945675.1,286047002.4,N
1715945695.9,286047000.4,N
1715945715.7,286047000.6,N
1715945735.5,286047002.8,N
1715945755.4,286047002.8,N
1715945775.2,286047011.9,Y
1715945795.1,286047002.4,P
1715945796.0,286047002.4,P
1715945815.8,286047000.4,N
1715945835.6,286046999.9,N
1715945855.5,286047000.9,N
1715945875.3,286047001.0,N
1715945895.1,286047000.3,N
1715945915.9,286047000.5,N
1715945935.7,286047000.1,N
1715945955.6,286047000.6,N
1715945975.4,286046998.1,N
1715945995.2,286047001.1,N
1715946015.1,286047000.0,N
1715946016.0,286047000.0,N
1715946035.8,286046999.9,N
1715946055.6,286047002.7,N
1715946075.5,286046999.7,N
1715946095.3,286047002.4,N
1715946115.1,286047000.5,N
1715946135.9,286046999.9,N
1715946155.7,286047001.2,N
1715946175.6,286047002.4,N
1715946195.4,286047002.7,N
1715946215.2,286047000.3,N
1715946235.1,286047000.9,N
1715946236.0,286047000.9,N
1715946255.8,286047000.6,N
1715946275.7,286047001.2,N
1715946295.5,286047000.6,N
1715946315.3,286046999.9,N
1715946335.2,286047002.5,N
1715946355.0,286047002.3,N
1715946355.9,286047002.3,N
1715946375.7,286047002.1,N
1715946395.6,286047002.8,N
1715946415.4,286047001.0,N
1715946435.3,286046999.7,N
1715946455.1,286047001.9,N
1715946475.8,286047001.3,N
1715946495.7,286047001.4,N
1715946515.5,286047003.9,Y
1715946535.4,286047000.3,P
1715946555.2,286047000.0,N
1715946575.0,286047000.0,N
1715946575.9,286047000.0,N
1715946595.8,286047000.0,N
1715946615.6,286047001.0,N
1715946635.5,286047000.5,N
1715946655.3,286047002.3,Y
1715946675.1,286047000.0,P
1715946695.9,286047002.8,P
1715946715.7,286047002.6,N
1715946735.6,286047002.8,N
1715946755.4,286047002.3,N
1715946775.2,286047001.0,N
1715946795.1,286047001.1,N
1715946796.0,286047001.1,N
1715946815.8,286047001.1,N
1715946835.6,286047000.9,N
1715946855.5,286047000.6,N
1715946875.3,286047000.9,N
1715946895.2,286047001.2,N
1715946915.9,286046998.2,N
1715946935.7,286047000.6,N
1715946955.6,286047000.8,N
1715946975.4,286047001.0,N
1715946995.2,286047000.9,N
1715947015.1,286047000.3,N
1715947016.0,286047000.3,N
1715947035.8,286047000.6,N
1715947055.7,286046998.2,N
1715947075.5,286046998.8,N
1715947095.3,286046998.6,N
1715947115.2,286046998.2,N
1715947135.0,286046998.3,N
1715947135.9,286046998.3,N
1715947155.7,286047001.1,N
1715947175.6,286047000.0,N
1715947195.4,286047000.6,N
