#timestamp,LO_Frequency,Hit,StdDev 
1627851615.7,286046991.1,N
1627851635.5,286046989.9,N
1627851655.4,286046986.2,N
1627851675.2,286046983.8,N
1627851695.1,286046985.6,N
1627851696.0,286046985.6,N
1627851715.8,286046985.5,N
1627851735.6,286046987.5,N
1627851755.5,286046991.1,N
1627851775.3,286046992.5,N
1627851795.2,286046989.8,N
1627851815.9,286046984.6,N
1627851835.7,286046987.8,N
1627851855.6,286046988.4,N
1627851875.4,286046982.6,N
1627851895.2,286046984.9,N
1627851915.1,286046982.3,N
1627851916.0,286046982.3,N
1627851935.8,286046982.5,N
1627851955.7,286046983.8,N
1627851975.5,286046984.1,N
1627851995.3,286046982.2,N
1627852015.2,286046984.4,N
1627852035.0,286046981.0,Y
1627852035.9,286046981.0,P
1627852055.8,286046995.3,N
1627852075.6,286046999.9,N
1627852095.4,286047002.7,N
1627852115.3,286047002.8,N
1627852135.1,286047003.7,N
1627852136.0,286047003.7,N
1627852155.8,286047006.0,N
1627852175.7,286047003.6,N
1627852195.5,286047003.2,N
1627852215.3,286047003.6,N
1627852235.2,286047006.2,N
1627852255.0,286047006.5,N
1627852255.9,286047006.5,N
1627852275.8,286047009.3,N
1627852295.6,286047010.8,N
1627852315.4,286047012.0,N
1627852335.3,286047013.5,N
1627852355.1,286047014.5,N
1627852375.8,286047014.7,N
1627852395.7,286047018.0,N
1627852415.5,286047023.6,N
1627852435.4,286047024.7,N
1627852455.2,286047023.3,N
1627852475.0,286047024.5,N
1627852475.9,286047024.5,N
1627852495.8,286047028.5,N
1627852515.6,286047030.2,N
1627852535.4,286047027.8,N
1627852555.3,286047027.5,N
1627852575.1,286047027.1,N
1627852595.9,286047036.4,Y
1627852615.7,286047023.2,P
1627852635.5,286047023.0,P
1627852655.4,286047024.5,P
1627852675.2,286047028.3,Y
1627852695.1,286047009.6,P
1627852696.0,286047009.6,N
1627852715.8,286047011.9,N
1627852735.6,286047011.2,N
1627852755.5,286047008.4,N
1627852775.3,286047009.7,N
1627852795.1,286047014.2,Y
1627852815.9,286047002.0,P
1627852835.7,286047005.4,N
1627852855.6,286047006.2,N
1627852875.4,286047008.8,N
1627852895.2,286047011.2,Y
1627852915.1,286047007.6,P
1627852916.0,286047007.6,P
1627852935.8,286047006.5,P
1627852955.7,286047007.5,Y
1627852975.5,286047006.0,P
1627852995.3,286047001.8,P
1627853015.2,286047000.9,N
1627853035.0,286047004.0,N
1627853035.9,286047004.0,N
1627853055.7,286047000.0,N
1627853075.6,286047002.2,N
1627853095.4,286046999.3,N
1627853115.3,286046999.5,N
1627853135.1,286047001.0,N
1627853155.9,286046999.6,N
1627853175.7,286046996.9,N
1627853195.5,286046997.3,N
1627853215.4,286047000.7,N
1627853235.2,286047000.9,N
1627853255.1,286046994.9,N
1627853256.0,286046994.9,N
1627853275.8,286046994.3,N
1627853295.6,286046993.0,N
1627853315.5,286046989.4,N
1627853335.3,286046984.9,Y
1627853355.2,286046979.5,P
1627853375.9,286046975.9,N
1627853395.7,286046974.1,N
1627853415.6,286046976.4,N
1627853435.4,286046975.6,N
1627853455.2,286046971.3,Y
1627853475.1,286046989.2,P
1627853476.0,286046989.2,N
1627853495.8,286046985.5,P
1627853515.7,286046985.0,Y
1627853535.5,286046997.4,P
1627853555.3,286046996.2,N
1627853575.2,286046993.4,N
1627853595.0,286046991.8,N
1627853595.9,286046991.8,N
1627853615.8,286046993.1,N
1627853635.6,286046986.3,Y
1627853655.4,286046993.7,P
1627853675.3,286046992.8,P
1627853695.1,286046988.8,P
1627853715.9,286046987.0,Y
1627853735.7,286046991.7,P
1627853755.5,286046987.2,P
1627853775.4,286046983.1,P
1627853795.2,286046979.3,Y
1627853815.0,286046991.4,P
1627853815.9,286046991.4,P
1627853835.8,286046987.9,P
1627853855.6,286046983.9,Y
1627853875.5,286046993.1,P
1627853895.3,286046987.0,P
1627853915.1,286046988.2,P
1627853935.9,286046988.2,Y
1627853955.7,286046994.9,P
1627853975.5,286046993.4,N
1627853995.4,286046993.3,N
1627854015.2,286046991.7,Y
1627854035.1,286047003.9,P
1627854036.0,286047003.9,N
1627854055.8,286047004.1,N
1627854075.6,286047000.7,N
1627854095.5,286046999.0,N
1627854115.3,286047001.2,N
1627854135.1,286046999.9,N
1627854155.9,286047002.7,N
1627854175.7,286047003.9,N
1627854195.6,286047006.4,N
1627854215.4,286047007.7,N
1627854235.2,286047011.1,N
1627854255.1,286047013.7,Y
1627854256.0,286047013.7,P
1627854275.8,286047012.2,N
1627854295.7,286047014.7,P
1627854315.5,286047015.5,Y
1627854335.4,286047003.9,P
1627854355.2,286047004.1,N
1627854375.0,286047006.9,N
1627854375.9,286047006.9,N
1627854395.8,286047009.4,Y
1627854415.6,286047003.3,P
1627854435.5,286047006.0,P
1627854455.3,286047002.5,N
1627854475.1,286047000.0,N
1627854495.9,286046997.0,N
1627854515.7,286046996.8,N
1627854535.6,286046997.3,N
1627854555.4,286047011.9,Y
1627854575.2,286047001.2,P
1627854595.1,286047002.8,P
1627854596.0,286047002.8,P
1627854615.8,286047003.8,Y
1627854635.7,286047003.4,P
1627854655.5,286047009.6,P
1627854675.3,286047014.3,P
1627854695.2,286047022.0,Y
1627854715.0,286047015.5,P
1627854715.9,286047015.5,P
1627854735.8,286047013.9,P
1627854755.6,286047012.3,Y
1627854775.4,286046995.5,P
1627854795.3,286046997.5,N
1627854815.1,286046999.6,N
1627854835.8,286046999.4,N
1627854855.7,286046998.1,N
1627854875.5,286046998.1,N
1627854895.4,286047001.7,N
1627854915.2,286047007.1,N
1627854935.0,286047010.8,N
1627854935.9,286047010.8,N
1627854955.8,286047012.1,N
1627854975.6,286047012.2,N
1627854995.5,286047013.1,N
1627855015.3,286047013.5,N
1627855035.1,286047016.7,N
1627855055.9,286047018.7,N
1627855075.7,286047016.5,N
1627855095.6,286047014.8,N
1627855115.4,286047013.5,N
1627855135.2,286047009.3,N
1627855155.1,286047006.7,N
1627855156.0,286047006.7,N
1627855175.8,286047004.8,N
1627855195.6,286047003.8,N
