#timestamp,LO_Frequency,Hit,StdDev 
1523368815.2,286047000.3,N
1523368835.0,286047000.5,N
1523368835.9,286047000.5,N
1523368855.8,286046999.7,N
1523368875.6,286047001.9,N
1523368895.5,286047000.8,N
1523368915.3,286047000.6,N
1523368935.1,286047000.7,N
1523368955.9,286047000.6,N
1523368975.7,286046998.8,N
1523368995.5,286047000.8,N
1523369015.4,286046998.5,N
1523369035.2,286047000.4,N
1523369055.0,286047000.1,N
1523369056.0,286047000.1,N
1523369075.8,286047001.9,N
1523369095.6,286047001.5,N
1523369115.5,286047004.2,Y
1523369135.3,286047001.6,P
1523369155.1,286047001.9,N
1523369175.9,286047004.4,P
1523369195.7,286047004.2,N
1523369215.6,286047003.2,N
1523369235.4,286047005.4,Y
1523369255.2,286047001.4,P
1523369275.1,286047003.9,P
1523369276.0,286047003.9,P
1523369295.8,286047003.9,Y
1523369315.6,286046999.8,P
1523369335.5,286047000.0,N
1523369355.3,286047000.5,N
1523369375.2,286046998.9,N
1523369395.9,286046996.5,N
1523369415.7,286046999.5,N
1523369435.6,286046998.2,N
1523369455.4,286047000.5,N
1523369475.3,286046999.9,N
1523369495.1,286046999.9,N
1523369496.0,286046999.9,N
1523369515.8,286046999.8,N
1523369535.7,286047002.4,N
1523369555.5,286047002.6,N
1523369575.3,286047002.6,N
1523369595.2,286047000.6,N
1523369615.0,286046998.6,N
1523369615.9,286046998.6,N
1523369635.8,286046998.7,N
1523369655.6,286046997.2,N
1523369675.4,286046998.0,N
1523369695.3,286046999.3,N
1523369715.1,286046996.9,N
1523369735.9,286046999.5,N
1523369755.7,286046999.1,N
1523369775.5,286046996.6,N
1523369795.4,286046998.7,N
1523369815.2,286046998.2,N
1523369835.0,286046998.6,N
1523369835.9,286046998.6,N
1523369855.8,286047000.5,N
1523369875.6,286047000.2,N
1523369895.5,286046998.1,N
1523369915.3,286046996.7,N
1523369935.1,286046997.3,N
1523369955.9,286046999.0,N
1523369975.7,286046998.2,N
1523369995.5,286046999.9,N
1523370015.4,286047002.2,N
1523370035.2,286047001.7,N
1523370055.1,286047002.8,N
1523370056.0,286047002.8,N
1523370075.8,286046997.1,N
1523370095.6,286046998.2,N
1523370115.5,286046998.8,N
1523370135.3,286046999.2,N
1523370155.1,286046999.6,N
1523370175.9,286046998.3,N
1523370195.7,286046998.1,N
1523370215.6,286046998.8,N
1523370235.4,286046998.1,N
1523370255.2,286047000.4,N
1523370275.1,286046998.7,N
1523370276.0,286046998.7,N
1523370295.8,286047000.3,N
1523370315.7,286047000.0,N
1523370335.5,286047001.7,N
1523370355.3,286047002.0,N
1523370375.2,286047000.5,N
1523370395.0,286047000.2,N
1523370395.9,286047000.2,N
1523370415.7,286047001.9,N
1523370435.6,286046999.7,N
1523370455.4,286047000.2,N
1523370475.3,286046998.1,N
1523370495.1,286046998.8,N
1523370496.0,286046998.8,N
1523370515.8,286047000.7,N
1523370535.7,286046998.8,N
1523370555.5,286046998.9,N
1523370575.4,286046998.9,N
1523370595.2,286046999.2,N
1523370615.0,286046999.5,N
1523370615.9,286046999.5,N
1523370635.8,286046999.6,N
1523370655.6,286046997.9,N
1523370675.4,286046997.5,N
1523370695.3,286046995.1,Y
1523370715.1,286046997.9,P
1523370735.9,286046995.1,P
1523370755.7,286046996.9,N
1523370775.5,286046996.6,N
1523370795.4,286046998.5,N
1523370815.2,286046998.3,N
1523370835.0,286046997.5,N
1523370836.0,286046997.5,N
1523370855.8,286046997.6,N
1523370875.6,286046997.7,N
1523370895.5,286046995.8,Y
1523370915.3,286046997.0,P
1523370935.1,286046998.7,P
1523370955.9,286046996.8,P
1523370975.7,286046996.5,Y
1523370995.6,286047002.2,P
1523371015.4,286047002.4,N
1523371035.2,286047000.6,N
1523371055.1,286047000.3,N
1523371056.0,286047000.3,N
1523371075.8,286047002.6,N
1523371095.6,286047002.2,N
1523371115.5,286047003.6,N
1523371135.3,286047005.9,Y
1523371155.2,286047002.6,P
1523371175.9,286047002.0,P
1523371195.7,286047000.5,N
1523371215.6,286047001.2,N
1523371235.4,286047002.3,Y
1523371255.3,286046999.8,P
1523371275.1,286047002.4,N
1523371276.0,286047002.4,N
1523371295.8,286047002.0,N
1523371315.7,286047001.4,N
1523371335.5,286047003.8,Y
1523371355.3,286047002.0,P
1523371375.2,286047002.0,P
1523371395.0,286047001.6,P
1523371395.9,286047001.6,Y
1523371415.8,286046998.7,P
1523371435.6,286046998.3,N
1523371455.4,286046999.2,N
1523371475.3,286046999.6,N
1523371495.1,286046999.4,N
1523371515.9,286047000.1,N
1523371535.7,286046999.9,N
1523371555.5,286046999.1,N
1523371575.4,286046998.6,N
1523371595.2,286047000.7,N
1523371615.0,286046998.8,N
1523371615.9,286046998.8,N
1523371635.8,286046996.5,Y
1523371655.6,286046997.7,P
1523371675.5,286046999.6,N
1523371695.3,286046999.2,N
1523371715.1,286046997.2,Y
1523371735.9,286047000.9,P
1523371755.7,286046999.7,N
1523371775.5,286047002.0,N
1523371795.4,286047001.6,N
1523371815.2,286047001.9,N
1523371835.1,286047001.9,N
1523371836.0,286047001.9,N
1523371855.8,286047004.2,Y
1523371875.6,286047002.3,P
1523371895.5,286047002.4,P
1523371915.3,286046999.8,N
1523371935.2,286047000.6,N
1523371955.9,286046999.4,N
1523371975.7,286046997.6,N
1523371995.6,286046996.2,N
1523372015.4,286046998.0,N
1523372035.2,286046999.6,N
1523372055.1,286046998.7,N
1523372056.0,286046998.7,N
1523372075.8,286047001.1,N
1523372095.7,286047000.3,N
1523372115.5,286047002.4,N
1523372135.3,286046999.8,N
1523372155.2,286047000.0,N
1523372175.0,286046999.9,N
1523372175.9,286046999.9,N
1523372195.7,286047001.2,N
1523372215.6,286046999.4,N
1523372235.4,286046999.5,N
1523372255.3,286046999.2,N
1523372275.1,286046997.2,N
1523372276.0,286046997.2,N
1523372295.8,286046997.9,N
1523372315.7,286046997.3,N
1523372335.5,286046996.4,N
1523372355.4,286046993.2,Y
1523372375.2,286046992.5,P
1523372395.0,286046993.0,N
1523372395.9,286046993.0,N
