#timestamp,LO_Frequency,Hit,StdDev 
1613228415.1,286046997.1,P
1613228416.0,286046997.1,N
1613228435.8,286046999.5,N
1613228455.7,286046999.6,N
1613228475.5,286046996.9,N
1613228495.3,286046996.8,N
1613228515.2,286046996.9,N
1613228535.0,286046999.5,N
1613228535.9,286046999.5,N
1613228555.8,286046999.5,N
1613228575.6,286046999.2,N
1613228595.4,286046999.0,N
1613228615.3,286046999.6,N
1613228635.1,286046996.9,N
1613228655.9,286046999.6,N
1613228675.7,286046996.9,N
1613228695.5,286046999.1,N
1613228715.4,286046999.4,N
1613228735.2,286046999.6,N
1613228755.0,286046996.8,N
1613228755.9,286046996.8,N
1613228775.8,286046996.9,N
1613228795.6,286046996.6,N
1613228815.5,286046999.4,N
1613228835.3,286046999.0,N
1613228855.1,286046999.0,N
1613228875.9,286046999.5,N
1613228895.7,286046999.0,N
1613228915.5,286046997.0,N
1613228935.4,286046999.6,N
1613228955.2,286046999.0,N
1613228975.1,286046997.0,N
1613228976.0,286046997.0,N
1613228995.8,286046996.8,N
1613229015.6,286046997.1,N
1613229035.5,286046997.1,N
1613229055.3,286046997.0,N
1613229075.1,286046997.5,N
1613229095.9,286046996.6,N
1613229115.7,286046996.7,N
1613229135.6,286046999.5,N
1613229155.4,286046999.5,N
1613229175.2,286046999.1,N
1613229195.1,286046996.6,N
1613229196.0,286046996.6,N
1613229215.8,286046997.0,N
1613229235.7,286046996.8,N
1613229255.5,286046997.0,N
1613229275.3,286046999.3,N
1613229295.2,286046998.4,N
1613229315.0,286046999.6,N
1613229315.9,286046999.6,N
1613229335.7,286046999.0,N
1613229355.6,286046998.7,N
1613229375.4,286046998.3,N
1613229395.3,286046999.6,N
1613229415.1,286046999.4,N
1613229435.8,286046999.4,N
1613229455.7,286046997.0,N
1613229475.5,286046999.1,N
1613229495.4,286046996.9,N
1613229515.2,286046996.9,N
1613229535.0,286046996.9,N
1613229535.9,286046996.9,N
1613229555.8,286046996.6,N
1613229575.6,286046997.1,N
1613229595.4,286046996.6,N
1613229615.3,286046996.5,N
1613229635.1,286046997.4,N
1613229655.9,286046997.1,N
1613229675.7,286046999.6,N
1613229695.5,286046996.5,N
1613229715.4,286046996.7,N
1613229735.2,286046996.5,N
1613229755.1,286046996.9,N
1613229756.0,286046996.9,N
1613229775.8,286046997.0,N
1613229795.6,286046997.0,N
1613229815.5,286046996.6,N
1613229835.3,286046997.2,N
1613229855.1,286046997.3,N
1613229875.9,286046997.3,N
1613229895.7,286046996.6,Y
1613229915.6,286047001.0,P
1613229935.4,286046998.1,N
1613229955.2,286046998.5,N
1613229975.1,286046998.8,N
1613229976.0,286046998.8,N
1613229995.8,286046998.2,N
1613230015.6,286047000.7,N
1613230035.5,286047001.2,N
1613230055.3,286046998.5,N
1613230075.2,286046998.1,N
1613230095.9,286047000.4,N
1613230115.7,286047000.3,N
1613230135.6,286047000.8,N
1613230155.4,286047000.4,N
1613230175.3,286047000.7,N
1613230195.1,286047000.9,N
1613230196.0,286047000.9,N
1613230215.8,286047000.6,N
1613230235.7,286047000.3,N
1613230255.5,286046998.2,N
1613230275.3,286047000.7,N
1613230295.2,286047000.1,N
1613230315.0,286047000.3,N
1613230315.9,286047000.3,N
1613230335.8,286047000.1,N
1613230355.6,286047000.2,N
1613230375.4,286047002.8,N
1613230395.3,286047000.0,N
1613230415.1,286047000.4,N
1613230435.8,286047002.7,N
1613230455.7,286047000.1,N
1613230475.5,286046999.8,N
1613230495.4,286047002.4,N
1613230515.2,286047002.8,N
1613230535.0,286047000.2,N
1613230535.9,286047000.2,N
1613230555.8,286046999.8,N
1613230575.6,286047000.0,N
1613230595.5,286047000.5,N
1613230615.3,286047000.3,N
1613230635.1,286046999.8,N
1613230655.9,286047000.0,N
1613230675.7,286047000.3,N
1613230695.5,286047000.5,N
1613230715.4,286047000.9,N
1613230735.2,286047000.4,N
1613230755.1,286047000.2,N
1613230756.0,286047000.2,N
1613230775.8,286046998.4,N
1613230795.6,286047000.7,N
1613230815.5,286046999.8,N
1613230835.3,286046999.9,N
1613230855.2,286046999.9,N
1613230875.9,286046999.8,N
1613230895.7,286047000.1,N
1613230915.6,286047002.7,N
1613230935.4,286047002.8,N
1613230955.2,286047002.8,N
1613230975.1,286047002.4,N
1613230976.0,286047002.4,N
1613230995.8,286047000.1,N
1613231015.7,286047000.2,N
1613231035.5,286047000.1,N
1613231055.3,286046999.8,N
1613231075.2,286046999.9,N
1613231095.0,286047000.1,N
1613231095.9,286047000.1,N
1613231115.8,286046999.7,N
1613231135.6,286047002.3,N
1613231155.4,286047002.8,N
1613231175.3,286047002.6,N
1613231195.1,286047002.5,N
1613231215.8,286046999.9,N
1613231235.7,286047000.3,N
1613231255.5,286047000.4,N
1613231275.4,286047000.6,N
1613231295.2,286047001.0,N
1613231315.0,286047000.3,N
1613231315.9,286047000.3,N
1613231335.8,286047001.0,N
1613231355.6,286047000.7,N
1613231375.5,286046999.8,N
1613231395.3,286047002.8,N
1613231415.1,286047000.2,N
1613231435.9,286046999.9,N
1613231455.7,286047002.8,N
1613231475.5,286047002.4,N
1613231495.4,286047000.6,N
1613231515.2,286047000.1,N
1613231535.1,286047002.1,N
1613231536.0,286047002.1,N
1613231555.8,286047002.7,N
1613231575.6,286047002.8,N
1613231595.5,286047002.7,N
1613231615.3,286046999.8,N
1613231635.2,286047002.3,N
1613231655.9,286047002.3,N
1613231675.7,286046999.7,N
1613231695.6,286047000.1,N
1613231715.4,286047002.4,N
1613231735.2,286047002.5,N
1613231755.1,286047002.3,N
1613231756.0,286047002.3,N
1613231775.8,286047000.3,N
1613231795.7,286047000.2,N
1613231815.5,286046999.7,N
1613231835.3,286047002.4,N
1613231885.2,286046999.7,E
1613231895.1,286047002.0,N
1613231915.9,286047002.5,P
1613231935.7,286047002.2,P
1613231955.5,286047002.3,Y
1613231975.4,286046998.6,P
1613231995.2,286047000.8,N
