#timestamp,LO_Frequency,Hit,StdDev 
1459958415.7,286047000.0,N
1459958435.5,286047001.5,N
1459958455.4,286047001.5,N
1459958475.2,286047002.4,N
1459958495.0,286047004.4,Y
1459958495.9,286047004.4,P
1459958515.8,286047002.6,N
1459958535.6,286046999.8,N
1459958555.4,286046999.9,N
1459958575.3,286046998.3,N
1459958595.1,286046996.6,N
1459958596.0,286046996.6,N
1459958615.8,286046997.0,N
1459958635.6,286046996.5,N
1459958655.5,286047000.6,N
1459958675.3,286046999.3,N
1459958695.1,286046999.8,N
1459958715.9,286047002.6,N
1459958735.7,286047002.4,N
1459958755.5,286047000.3,N
1459958775.4,286047001.1,N
1459958795.2,286046999.5,N
1459958815.0,286046996.9,N
1459958815.9,286046996.9,N
1459958835.8,286047000.9,N
1459958855.6,286046999.8,N
1459958875.4,286046998.3,N
1459958895.3,286046999.2,N
1459958915.1,286046998.5,N
1459958916.0,286046998.5,N
1459958935.8,286047000.5,N
1459958955.6,286046999.8,N
1459958975.5,286046999.4,N
1459958995.3,286046996.5,N
1459959015.1,286047002.4,N
1459959035.9,286047000.0,N
1459959055.7,286047002.8,N
1459959075.5,286046998.1,N
1459959095.4,286046999.9,N
1459959115.2,286047001.0,N
1459959135.0,286047000.6,N
1459959135.9,286047000.6,N
1459959155.8,286047002.8,N
1459959175.6,286047001.3,N
1459959195.4,286047002.7,N
1459959215.3,286047002.0,N
1459959235.1,286047000.7,N
1459959236.0,286047000.7,N
1459959255.8,286046998.3,N
1459959275.7,286046998.8,N
1459959295.5,286046997.7,N
1459959315.3,286047000.8,N
1459959335.1,286047000.9,N
1459959355.9,286047000.0,N
1459959375.7,286047001.2,N
1459959395.5,286046998.6,N
1459959415.4,286047000.4,N
1459959435.2,286047001.0,N
1459959455.0,286047001.2,N
1459959455.9,286047001.2,N
1459959475.8,286047000.4,N
1459959495.6,286047002.0,N
1459959515.4,286047001.3,N
1459959535.3,286047002.3,N
1459959555.1,286047001.9,N
1459959556.0,286047001.9,N
1459959575.8,286046999.9,N
1459959595.7,286047002.2,N
1459959615.5,286047002.4,N
1459959635.3,286047001.6,N
1459959655.1,286046999.9,N
1459959675.9,286047002.1,N
1459959695.7,286047002.2,N
1459959715.5,286046999.8,N
1459959735.4,286047004.3,Y
1459959755.2,286047002.6,P
1459959775.0,286047002.3,N
1459959776.0,286047002.3,P
1459959795.8,286047000.5,N
1459959815.6,286047000.7,N
1459959835.4,286047001.0,N
1459959855.3,286047002.4,N
1459959875.1,286047000.8,N
1459959895.8,286047000.4,N
1459959915.7,286047000.5,N
1459959935.5,286047001.0,N
1459959955.3,286047001.0,N
1459959975.2,286047002.2,N
1459959995.9,286047001.6,N
1459960015.7,286047002.4,Y
1459960035.6,286046998.8,P
1459960055.4,286046998.4,N
1459960075.2,286046999.3,N
1459960095.0,286047000.8,N
1459960096.0,286047000.8,N
1459960115.8,286047001.1,N
1459960135.6,286047000.9,N
1459960155.4,286047002.3,N
1459960175.3,286046998.5,N
1459960195.1,286047000.6,N
1459960215.8,286046998.5,N
1459960235.7,286046999.4,N
1459960255.5,286047000.9,N
1459960275.3,286047000.6,N
1459960295.2,286047000.2,N
1459960315.9,286047000.0,N
1459960335.7,286047001.4,N
1459960355.6,286047004.3,Y
1459960375.4,286046999.9,P
1459960395.2,286046999.9,N
1459960415.1,286046999.9,N
1459960416.0,286046999.9,N
1459960435.8,286046999.7,N
1459960455.6,286047001.7,Y
1459960475.5,286047003.9,P
1459960495.3,286047002.9,N
1459960515.1,286047004.3,N
1459960535.9,286047000.2,N
1459960555.7,286047004.3,N
1459960575.5,286047001.7,N
1459960595.4,286047005.8,Y
1459960615.2,286047002.5,P
1459960635.0,286047002.8,P
1459960635.9,286047002.8,P
1459960655.7,286046999.7,N
1459960675.6,286046999.7,N
1459960695.4,286047001.9,N
1459960715.2,286047002.1,N
1459960735.1,286047000.4,N
1459960736.0,286047000.4,N
1459960755.8,286047000.9,N
1459960775.6,286046998.4,N
1459960795.5,286047001.0,N
1459960815.3,286046999.8,N
1459960835.1,286047000.9,N
1459960855.9,286046999.8,N
1459960875.7,286047000.5,N
1459960895.5,286046999.0,N
1459960915.4,286046997.5,N
1459960935.2,286046997.0,N
1459960955.0,286046997.9,N
1459960955.9,286046997.9,N
1459960975.7,286046997.3,N
1459960995.6,286046998.4,N
1459961015.4,286046999.0,N
1459961035.2,286046995.4,N
1459961055.1,286046995.1,N
1459961056.0,286046995.1,N
1459961075.8,286046999.4,N
1459961095.6,286046998.9,N
1459961115.5,286047000.8,N
1459961135.3,286046999.5,N
1459961155.1,286046999.9,N
1459961175.9,286046998.6,N
1459961195.7,286046999.1,N
1459961215.5,286046995.4,N
1459961235.4,286046995.1,N
1459961255.2,286046996.6,N
1459961275.0,286046998.7,N
1459961275.9,286046998.7,N
1459961295.8,286046999.1,N
1459961315.6,286046997.9,N
1459961335.4,286046999.5,N
1459961355.3,286046999.0,N
1459961375.1,286047000.7,N
1459961376.0,286047000.7,N
1459961395.8,286046999.0,N
1459961415.6,286046999.5,N
1459961435.5,286046998.8,N
1459961455.3,286046999.3,N
1459961475.1,286047002.0,N
1459961495.9,286047000.2,N
1459961515.7,286047000.9,N
1459961535.5,286047002.5,N
1459961555.4,286047002.1,N
1459961575.2,286047001.8,N
1459961595.0,286047001.7,N
1459961595.9,286047001.7,N
1459961615.8,286047002.8,N
1459961635.6,286047002.8,N
1459961655.4,286046999.8,N
1459961675.3,286047002.0,N
1459961695.1,286047004.2,N
1459961696.0,286047004.2,N
1459961715.8,286047007.3,Y
1459961735.7,286047005.1,P
1459961755.5,286047004.2,N
1459961775.3,286047003.4,N
1459961795.2,286047003.9,N
1459961815.9,286047002.5,N
1459961835.7,286047003.0,N
1459961855.5,286047004.3,N
1459961875.4,286047001.8,N
1459961895.2,286047004.3,Y
1459961915.0,286046998.3,P
1459961916.0,286046998.3,N
1459961935.8,286046999.1,N
1459961955.6,286046998.1,N
1459961975.4,286046998.7,N
1459961995.3,286046998.6,N
