1483549201.03,16322,8.69,71126.3,-15.29,-17.03,-16.93,0,*63
1483549202.27,16323,8.69,71126.3,-15.29,-17.03,-16.89,0,*69
1483549203.54,16324,8.69,71118.5,-15.29,-17.03,-17.03,0,*6D
1483549204.81,16325,8.69,71106.0,-15.31,-16.97,-17.11,0,*6A
1483549206.05,16326,8.69,71096.3,-15.29,-17.03,-16.93,0,*67
1483549207.31,16327,8.69,71098.8,-15.29,-17.03,-17.03,0,*6E
1483549208.58,16328,8.69,71100.3,-15.29,-17.07,-17.03,0,*65
1483549209.85,16329,8.69,71096.0,-15.31,-17.07,-16.93,0,*65
1483549211.11,16330,8.69,71100.0,-15.31,-17.11,-16.97,0,*6E
1483549212.38,16331,8.69,71104.5,-15.31,-17.11,-16.97,0,*6F
1483549213.62,16332,8.69,71106.5,-15.31,-16.97,-16.97,0,*63
1483549214.85,16333,8.69,71080.5,-15.31,-16.97,-16.93,0,*66
1483549216.07,16334,8.69,71098.8,-15.29,-16.79,-16.79,0,*6C
1483549217.31,16335,8.69,71082.8,-15.31,-16.93,-16.83,0,*65
1483549218.53,16336,8.69,71098.5,-15.29,-16.79,-16.89,0,*61
1483549219.77,16337,8.69,71114.5,-15.31,-16.79,-16.79,0,*66
1483549221.06,16338,8.69,71130.8,-15.31,-16.69,-16.65,0,*65
1483549222.32,16339,8.69,71128.0,-15.29,-16.51,-16.51,0,*61
1483549223.57,16340,8.69,71132.5,-15.31,-16.55,-16.55,0,*66
1483549224.82,16341,8.69,71130.8,-15.29,-16.51,-16.59,0,*66
1483549226.09,16342,8.69,71154.3,-15.31,-16.69,-16.59,0,*67
1483549227.33,16343,8.69,71162.8,-15.29,-16.51,-16.59,0,*64
1483549228.58,16344,8.75,71142.3,-15.29,-16.59,-16.65,0,*64
1483549229.84,16345,8.69,71124.3,-15.29,-16.65,-16.65,0,*6A
1483549231.14,16346,8.69,71140.3,-15.31,-16.65,-16.65,0,*60
1483549232.43,16347,8.69,71140.8,-15.31,-16.69,-16.65,0,*6D
1483549233.68,16348,8.69,71126.0,-15.29,-16.51,-16.59,0,*6F
1483549234.97,16349,8.69,71094.0,-15.31,-16.69,-16.65,0,*63
1483549236.22,16350,8.69,71114.5,-15.29,-16.65,-16.75,0,*6F
1483549237.44,16351,8.69,71142.0,-15.29,-16.59,-16.75,0,*61
1483549238.71,16352,8.69,71152.0,-15.31,-16.79,-16.69,0,*64
1483549239.96,16353,8.69,71168.3,-15.31,-16.79,-16.79,0,*64
1483549241.22,16354,8.69,71166.8,-15.27,-16.65,-16.79,0,*69
1483549242.46,16355,8.69,71164.3,-15.31,-16.83,-16.97,0,*67
1483549243.71,16356,8.69,71166.3,-15.29,-16.89,-17.07,0,*6F
1483549244.94,16357,8.69,71152.8,-15.29,-16.93,-17.25,0,*65
1483549246.2,16358,8.69,71160.0,-15.29,-17.17,-17.35,0,*66
1483549247.45,16359,8.69,71128.8,-15.29,-17.21,-17.35,0,*62
1483549248.71,16360,8.69,71098.5,-15.29,-17.07,-17.21,0,*69
1483549250.0,16361,8.69,71100.5,-15.31,-17.11,-17.21,0,*66
1483549251.27,16362,8.69,71098.8,-15.31,-17.31,-17.11,0,*64
1483549252.54,16363,8.69,71108.5,-15.29,-17.07,-17.07,0,*6E
1483549253.78,16364,8.69,71118.8,-15.29,-17.07,-16.89,0,*6E
1483549255.05,16365,8.69,71110.8,-15.31,-16.83,-16.69,0,*65
1483549256.31,16366,8.69,71108.5,-15.27,-16.59,-16.51,0,*6D
1483549257.55,16367,8.69,71120.8,-15.27,-16.59,-16.59,0,*64
1483549258.8,16368,8.69,71128.5,-15.29,-16.65,-16.59,0,*6A
1483549260.05,16369,8.69,71140.5,-15.29,-16.75,-16.65,0,*65
1483549261.28,16370,8.69,71158.5,-15.29,-16.51,-16.37,0,*6C
1483549262.52,16371,8.69,71160.5,-15.29,-16.37,-16.31,0,*6B
1483549263.76,16372,8.69,71184.8,-15.29,-16.51,-16.45,0,*6B
1483549265.0,16373,8.75,71188.3,-15.29,-16.51,-16.59,0,*67
1483549266.22,16374,8.69,71184.8,-15.29,-16.59,-16.75,0,*66
1483549267.44,16375,8.69,71184.8,-15.29,-16.75,-16.79,0,*65
1483549268.69,16376,8.69,71186.3,-15.29,-16.65,-16.79,0,*67
1483549269.95,16377,8.69,71180.5,-15.27,-16.65,-16.89,0,*67
1483549271.22,16378,8.69,71178.0,-15.27,-16.65,-16.79,0,*67
1483549272.45,16379,8.69,71176.5,-15.27,-16.75,-16.89,0,*68
1483549273.69,16380,8.69,71176.3,-15.27,-16.75,-16.89,0,*6E
1483549274.91,16381,8.69,71184.8,-15.27,-16.93,-16.89,0,*67
1483549276.14,16382,8.69,71186.3,-15.27,-16.93,-16.93,0,*6F
1483549277.35,16383,8.69,71186.5,-15.29,-16.93,-16.79,0,*64
1483549278.58,16384,8.69,71174.8,-15.29,-16.75,-16.75,0,*67
1483549279.85,16385,8.69,71166.8,-15.29,-16.65,-16.65,0,*66
1483549281.07,16386,8.69,71158.3,-15.29,-16.75,-16.79,0,*69
1483549282.28,16387,8.69,71166.8,-15.29,-16.75,-16.89,0,*67
1483549283.52,16388,8.69,71178.5,-15.27,-16.79,-16.89,0,*6A
1483549284.75,16389,8.69,71174.8,-15.27,-16.89,-16.93,0,*6F
1483549286.03,16390,8.69,71140.0,-15.27,-17.03,-17.17,0,*69
1483549287.3,16391,8.69,71114.3,-15.27,-17.21,-17.35,0,*68
1483549288.55,16392,8.69,71118.0,-15.25,-17.45,-17.35,0,*6B
1483549289.79,16393,8.69,71118.8,-15.25,-17.79,-17.35,0,*65
1483549291.08,16394,8.69,71116.8,-15.27,-17.79,-17.21,0,*65
1483549292.37,16395,8.69,71122.0,-15.27,-17.55,-17.07,0,*6E
1483549293.66,16396,8.69,71128.5,-15.27,-17.41,-17.03,0,*6C
1483549294.93,16397,8.69,71132.3,-15.27,-17.17,-16.75,0,*6E
1483549296.17,16398,8.69,71140.5,-15.25,-16.97,-16.69,0,*67
1483549297.39,16399,8.69,71156.3,-15.25,-16.89,-16.59,0,*6A
1483549298.63,16400,8.69,71180.5,-15.27,-16.89,-16.75,0,*61
1483549299.87,16401,8.69,71186.8,-15.27,-16.75,-16.59,0,*6D
1483549301.11,16402,8.69,71192.3,-15.27,-16.75,-16.79,0,*6C
1483549302.38,16403,8.69,71194.0,-15.27,-16.79,-16.65,0,*6C
1483549303.61,16404,8.69,71190.5,-15.27,-16.79,-16.79,0,*66
1483549304.9,16405,8.69,71188.5,-15.27,-16.69,-16.65,0,*6B
1483549306.14,16406,8.69,71184.8,-15.25,-16.69,-16.55,0,*69
1483549307.41,16407,8.69,71184.5,-15.27,-16.75,-16.65,0,*64
1483549308.69,16408,8.69,71182.5,-15.27,-16.65,-16.51,0,*6D
1483549309.95,16409,8.69,71196.5,-15.27,-16.75,-16.51,0,*6D
1483549311.17,16410,8.69,71206.5,-15.25,-16.55,-16.45,0,*60
1483549312.38,16411,8.69,71218.5,-15.25,-16.45,-16.41,0,*64
1483549313.62,16412,8.69,71228.0,-15.25,-16.45,-16.31,0,*60
1483549314.85,16413,8.69,71232.8,-15.27,-16.37,-16.45,0,*65
1483549316.1,16414,8.69,71204.5,-15.25,-16.41,-16.31,0,*62
1483549317.33,16415,8.69,71230.3,-15.27,-16.45,-16.45,0,*66
1483549318.54,16416,8.69,71234.0,-15.25,-16.55,-16.45,0,*66
1483549319.76,16417,8.69,71254.8,-15.25,-16.55,-16.55,0,*66
1483549320.98,16418,8.69,71240.5,-15.25,-16.59,-16.59,0,*69
1483549322.23,16419,8.69,71210.0,-15.25,-16.69,-16.59,0,*6B
1483549323.5,16420,8.69,71160.8,-15.25,-16.69,-16.69,0,*62
1483549324.73,16421,8.69,71118.8,-15.27,-16.89,-16.89,0,*61
1483549325.97,16422,8.69,71086.5,-15.27,-16.79,-16.75,0,*6E
1483549327.26,16423,8.69,71144.0,-15.27,-16.65,-16.65,0,*63
1483549328.51,16424,8.69,71178.0,-15.27,-16.51,-16.45,0,*61
1483549329.73,16425,8.69,71198.3,-15.25,-16.41,-16.45,0,*63
1483549330.94,16426,8.69,71208.0,-15.25,-16.45,-16.41,0,*60
1483549332.16,16427,8.69,71212.0,-15.25,-16.41,-16.41,0,*65
1483549333.38,16428,8.69,71224.8,-15.25,-16.55,-16.45,0,*6B
1483549334.62,16429,8.69,71222.0,-15.25,-16.41,-16.31,0,*6C
1483549335.9,16430,8.69,71224.5,-15.27,-16.31,-16.31,0,*61
1483549337.14,16431,8.69,71224.8,-15.25,-16.51,-16.37,0,*62
1483549338.38,16432,8.69,71220.3,-15.27,-16.59,-16.59,0,*63
1483549339.6,16433,8.69,71214.8,-15.25,-16.41,-16.41,0,*60
1483549340.82,16434,8.69,71212.5,-15.25,-16.41,-16.41,0,*67
1483549342.06,16435,8.69,71200.5,-15.25,-16.45,-16.51,0,*63
1483549343.28,16436,8.69,71192.3,-15.25,-16.55,-16.55,0,*65
1483549344.49,16437,8.69,71182.3,-15.25,-16.59,-16.45,0,*69
1483549345.71,16438,8.69,71160.8,-15.25,-16.59,-16.59,0,*6B
1483549346.98,16439,8.69,71160.3,-15.27,-16.65,-16.59,0,*67
1483549348.2,16440,8.69,71158.8,-15.25,-16.55,-16.55,0,*64
1483549349.46,16441,8.69,71156.3,-15.27,-16.59,-16.51,0,*6F
1483549350.68,16442,8.69,71170.3,-15.25,-16.59,-16.55,0,*6A
1483549351.9,16443,8.69,71148.5,-15.23,-16.55,-16.55,0,*61
1483549353.15,16444,8.69,71128.0,-15.27,-16.59,-16.59,0,*62
1483549354.37,16445,8.69,71132.0,-15.25,-16.55,-16.55,0,*61
1483549355.61,16446,8.69,71130.3,-15.27,-16.59,-16.59,0,*60
1483549356.83,16447,8.69,71140.8,-15.25,-16.45,-16.55,0,*62
1483549358.09,16448,8.69,71150.8,-15.27,-16.51,-16.59,0,*66
1483549359.31,16449,8.69,71152.5,-15.25,-16.45,-16.59,0,*60
1483549360.58,16450,8.69,71156.8,-15.27,-16.51,-16.59,0,*6F
1483549361.87,16451,8.69,71154.5,-15.27,-16.65,-16.65,0,*66
1483549363.09,16452,8.69,71162.8,-15.25,-16.55,-16.55,0,*67
1483549364.37,16453,8.69,71178.8,-15.27,-16.51,-16.65,0,*63
1483549365.59,16454,8.69,71152.8,-15.25,-16.55,-16.55,0,*61
1483549366.84,16455,8.69,71176.5,-15.25,-16.65,-16.55,0,*63
1483549368.06,16456,8.69,71152.5,-15.25,-16.59,-16.59,0,*63
1483549369.3,16457,8.69,71174.0,-15.27,-16.59,-16.59,0,*60
1483549370.56,16458,8.69,71176.8,-15.27,-16.59,-16.51,0,*67
1483549371.8,16459,8.69,71172.8,-15.27,-16.59,-16.59,0,*6E
1483549373.03,16460,8.69,71178.8,-15.25,-16.55,-16.55,0,*66
1483549374.31,16461,8.69,71180.5,-15.27,-16.65,-16.65,0,*65
1483549375.58,16462,8.69,71176.0,-15.27,-16.75,-16.65,0,*67
1483549376.84,16463,8.69,71172.5,-15.27,-16.45,-16.51,0,*62
1483549378.07,16464,8.69,71164.3,-15.27,-16.45,-16.45,0,*60
1483549379.3,16465,8.69,71182.8,-15.27,-16.37,-16.37,0,*61
1483549380.52,16466,8.69,71174.5,-15.25,-16.41,-16.41,0,*60
1483549381.74,16467,8.69,71178.5,-15.25,-16.45,-16.41,0,*65
1483549382.98,16468,8.69,71178.8,-15.27,-16.59,-16.59,0,*6C
1483549384.19,16469,8.69,71186.0,-15.25,-16.45,-16.45,0,*6F
1483549385.47,16470,8.69,71194.0,-15.27,-16.51,-16.51,0,*65
1483549386.69,16471,8.69,71198.3,-15.25,-16.45,-16.37,0,*63
1483549387.95,16472,8.69,71210.0,-15.25,-16.31,-16.31,0,*65
1483549389.18,16473,8.69,71214.8,-15.27,-16.37,-16.45,0,*63
1483549390.41,16474,8.69,71212.0,-15.25,-16.31,-16.41,0,*64
1483549391.64,16475,8.69,71212.3,-15.27,-16.45,-16.45,0,*60
1483549392.86,16476,8.69,71218.5,-15.25,-16.45,-16.55,0,*60
1483549394.07,16477,8.69,71220.3,-15.25,-16.45,-16.45,0,*60
1483549395.3,16478,8.69,71202.8,-15.27,-16.45,-16.45,0,*6D
1483549396.57,16479,8.69,71198.8,-15.27,-16.51,-16.59,0,*64
1483549397.79,16480,8.69,71182.3,-15.25,-16.55,-16.55,0,*68
1483549399.07,16481,8.69,71200.8,-15.27,-16.51,-16.51,0,*6B
1483549400.36,16482,8.69,71202.3,-15.27,-16.65,-16.69,0,*64
1483549401.6,16483,8.69,71196.0,-15.27,-16.75,-16.75,0,*69
1483549402.86,16484,8.69,71202.0,-15.27,-16.79,-16.65,0,*63
1483549404.13,16485,8.69,71192.5,-15.27,-16.79,-16.65,0,*62
1483549405.37,16486,8.69,71202.0,-15.25,-16.69,-16.59,0,*6D
1483549406.63,16487,8.69,71202.0,-15.27,-16.75,-16.65,0,*6C
1483549407.86,16488,8.69,71196.5,-15.25,-16.59,-16.59,0,*60
1483549409.1,16489,8.69,71196.0,-15.25,-16.69,-16.55,0,*6E
1483549410.31,16490,8.69,71204.3,-15.25,-16.59,-16.45,0,*64
1483549411.53,16491,8.69,71200.3,-15.25,-16.45,-16.41,0,*6C
1483549412.79,16492,8.69,71204.3,-15.27,-16.59,-16.51,0,*61
1483549414.0,16493,8.69,71196.3,-15.25,-16.45,-16.45,0,*6A
1483549415.21,16494,8.69,71196.5,-15.25,-16.45,-16.45,0,*6D
1483549416.42,16495,8.69,71200.0,-15.25,-16.55,-16.45,0,*6D
1483549417.64,16496,8.69,71196.5,-15.25,-16.55,-16.55,0,*6F
1483549418.88,16497,8.69,71188.3,-15.27,-16.59,-16.75,0,*62
1483549420.13,16498,8.69,71182.0,-15.27,-16.75,-16.75,0,*63
1483549421.37,16499,8.69,71180.5,-15.27,-16.75,-16.75,0,*62
1483549422.62,16500,8.69,71182.0,-15.25,-16.69,-16.59,0,*62
1483549423.88,16501,8.69,71182.0,-15.27,-16.79,-16.65,0,*6F
1483549425.14,16502,8.69,71172.3,-15.27,-16.75,-16.65,0,*60
1483549426.41,16503,8.69,71178.3,-15.27,-16.65,-16.59,0,*6F
1483549427.63,16504,8.69,71182.8,-15.25,-16.59,-16.55,0,*69
1483549428.87,16505,8.69,71164.0,-15.27,-16.59,-16.59,0,*66
1483549430.09,16506,8.69,71158.8,-15.25,-16.59,-16.55,0,*6B
1483549431.31,16507,8.69,71146.3,-15.25,-16.45,-16.55,0,*67
1483549432.52,16508,8.69,71140.0,-15.25,-16.55,-16.45,0,*68
1483549433.76,16509,8.69,71120.5,-15.27,-16.59,-16.59,0,*6A
1483549434.98,16510,8.69,71114.0,-15.25,-16.45,-16.41,0,*64
1483549436.21,16511,8.69,71118.5,-15.27,-16.37,-16.45,0,*66
1483549437.44,16512,8.69,71118.0,-15.27,-16.45,-16.45,0,*60
1483549438.68,16513,8.69,71126.5,-15.27,-16.37,-16.37,0,*61
1483549439.91,16514,8.69,71138.0,-15.25,-16.31,-16.41,0,*63
1483549441.17,16515,8.69,71124.3,-15.27,-16.51,-16.37,0,*67
1483549442.41,16516,8.69,71172.3,-15.25,-16.31,-16.41,0,*61
1483549443.65,16517,8.69,71218.0,-15.25,-16.31,-16.41,0,*60
1483549444.88,16518,8.69,71194.3,-15.27,-16.37,-16.37,0,*6A
1483549446.1,16519,8.69,71196.5,-15.25,-16.41,-16.41,0,*69
1483549447.31,16520,8.69,71172.0,-15.25,-16.45,-16.45,0,*63
1483549448.57,16521,8.69,71154.0,-15.27,-16.37,-16.51,0,*60
1483549449.8,16522,8.69,71150.8,-15.27,-16.45,-16.45,0,*63
1483549451.04,16523,8.69,71170.8,-15.25,-16.31,-16.41,0,*67
1483549452.3,16524,8.69,71176.5,-15.25,-16.31,-16.31,0,*67
1483549453.56,16525,8.69,71182.3,-15.25,-16.31,-16.31,0,*66
1483549454.8,16526,8.69,71186.3,-15.25,-16.41,-16.27,0,*65
1483549456.06,16527,8.69,71190.0,-15.25,-16.31,-16.31,0,*64
1483549457.3,16528,8.69,71194.3,-15.25,-16.31,-16.41,0,*6C
1483549458.58,16529,8.69,71178.8,-15.27,-16.51,-16.51,0,*68
1483549459.8,16530,8.69,71186.5,-15.25,-16.55,-16.55,0,*62
1483549461.07,16531,8.69,71182.0,-15.25,-16.69,-16.69,0,*63
1483549462.33,16532,8.69,71178.8,-15.25,-16.69,-16.69,0,*60
1483549463.57,16533,8.69,71178.8,-15.25,-16.75,-16.69,0,*6C
1483549464.8,16534,8.69,71170.3,-15.25,-16.59,-16.75,0,*68
1483549466.04,16535,8.69,71160.0,-15.27,-16.75,-16.75,0,*65
1483549467.26,16536,8.69,71152.8,-15.25,-16.83,-16.75,0,*6D
1483549468.51,16537,8.69,71154.8,-15.25,-16.69,-16.59,0,*66
1483549469.77,16538,8.69,71160.0,-15.27,-16.75,-16.65,0,*69
1483549470.99,16539,8.69,71160.3,-15.25,-16.59,-16.59,0,*6B
1483549472.26,16540,8.69,71164.5,-15.25,-16.65,-16.65,0,*65
1483549473.55,16541,8.69,71156.5,-15.27,-16.65,-16.65,0,*66
1483549474.77,16542,8.69,71156.8,-15.25,-16.59,-16.55,0,*6B
1483549476.01,16543,8.69,71160.8,-15.27,-16.59,-16.59,0,*64
1483549477.22,16544,8.69,71160.5,-15.25,-16.45,-16.45,0,*61
1483549478.44,16545,8.69,71166.8,-15.25,-16.55,-16.45,0,*61
1483549479.72,16546,8.69,71170.3,-15.27,-16.51,-16.51,0,*61
1483549480.96,16547,8.69,71168.8,-15.25,-16.51,-16.59,0,*6A
1483549482.17,16548,8.69,71172.8,-15.25,-16.45,-16.45,0,*6D
1483549483.41,16549,8.69,71178.3,-15.27,-16.59,-16.59,0,*6E
1483549484.65,16550,8.69,71184.3,-15.25,-16.45,-16.51,0,*61
1483549485.91,16551,8.69,71194.0,-15.27,-16.59,-16.51,0,*6F
1483549487.15,16552,8.69,71198.3,-15.25,-16.31,-16.41,0,*61
1483549488.38,16553,8.69,71210.8,-15.27,-16.45,-16.37,0,*60
1483549489.6,16554,8.69,71212.8,-15.25,-16.41,-16.41,0,*60
1483549490.86,16555,8.69,71216.0,-15.27,-16.51,-16.45,0,*66
1483549492.09,16556,8.69,71216.5,-15.27,-16.45,-16.37,0,*65
1483549493.35,16557,8.69,71218.0,-15.25,-16.31,-16.31,0,*63
1483549494.59,16558,8.69,71214.8,-15.25,-16.41,-16.27,0,*6C
1483549495.84,16559,8.69,71208.0,-15.25,-16.41,-16.31,0,*6A
1483549497.1,16560,8.69,71198.3,-15.25,-16.31,-16.31,0,*67
1483549498.34,16561,8.69,71196.5,-15.25,-16.41,-16.31,0,*61
1483549499.6,16562,8.69,71204.0,-15.25,-16.31,-16.31,0,*65
1483549500.84,16563,8.69,71202.3,-15.25,-16.41,-16.31,0,*63
1483549502.08,16564,8.69,71214.0,-15.25,-16.45,-16.31,0,*60
1483549503.3,16565,8.69,71208.5,-15.25,-16.45,-16.41,0,*66
1483549504.54,16566,8.69,71198.3,-15.25,-16.45,-16.31,0,*62
1483549505.76,16567,8.69,71194.5,-15.25,-16.41,-16.41,0,*60
1483549506.98,16568,8.69,71192.8,-15.25,-16.59,-16.55,0,*63
1483549508.2,16569,8.69,71162.5,-15.25,-16.59,-16.55,0,*62
1483549509.48,16570,8.69,71174.3,-15.27,-16.65,-16.51,0,*63
1483549510.7,16571,8.69,71170.3,-15.25,-16.55,-16.45,0,*66
1483549511.91,16572,8.69,71176.0,-15.25,-16.45,-16.45,0,*64
1483549513.14,16573,8.69,71180.3,-15.27,-16.37,-16.45,0,*62
1483549514.35,16574,8.69,71172.8,-15.25,-16.45,-16.45,0,*62
1483549515.56,16575,8.69,71170.0,-15.25,-16.45,-16.45,0,*63
1483549516.82,16576,8.69,71174.8,-15.25,-16.31,-16.31,0,*60
1483549518.1,16577,8.69,71188.3,-15.27,-16.23,-16.23,0,*63
1483549519.37,16578,8.69,71192.3,-15.25,-16.27,-16.17,0,*6D
1483549520.64,16579,8.69,71200.8,-15.25,-16.27,-16.17,0,*6C
1483549521.9,16580,8.69,71198.0,-15.25,-16.31,-16.27,0,*6E
1483549523.17,16581,8.69,71190.0,-15.23,-16.17,-16.17,0,*6E
1483549524.44,16582,8.69,71196.5,-15.23,-16.31,-16.17,0,*69
1483549525.71,16583,8.69,71206.0,-15.23,-16.17,-16.27,0,*6F
1483549526.97,16584,8.69,71212.8,-15.23,-16.27,-16.27,0,*6B
1483549528.24,16585,8.69,71210.0,-15.23,-16.17,-16.13,0,*6E
1483549529.48,16586,8.69,71200.8,-15.23,-16.41,-16.31,0,*6E
1483549530.75,16587,8.69,71196.8,-15.23,-16.31,-16.17,0,*6C
1483549532.02,16588,8.69,71214.0,-15.23,-16.17,-16.27,0,*64
1483549533.29,16589,8.69,71210.8,-15.23,-16.31,-16.17,0,*62
1483549534.56,16590,8.69,71216.8,-15.23,-16.17,-16.17,0,*6E
1483549535.85,16591,8.69,71218.5,-15.21,-16.23,-16.23,0,*6D
1483549537.12,16592,8.69,71218.0,-15.23,-16.27,-16.27,0,*6C
1483549538.39,16593,8.69,71210.3,-15.23,-16.17,-16.17,0,*6D
1483549539.69,16594,8.63,71206.8,-15.21,-16.13,-16.13,0,*68
1483549540.96,16595,8.69,71212.0,-15.23,-16.17,-16.17,0,*6B
1483549542.26,16596,8.69,71200.3,-15.21,-16.23,-16.23,0,*6A
1483549543.56,16597,8.69,71204.3,-15.21,-16.13,-16.17,0,*6F
1483549544.83,16598,8.63,71204.8,-15.23,-16.17,-16.27,0,*65
1483549546.1,16599,8.63,71204.8,-15.23,-16.17,-16.17,0,*67
1483549547.37,16600,8.69,71206.3,-15.23,-16.17,-16.13,0,*60
1483549548.64,16601,8.69,71202.5,-15.23,-16.13,-16.13,0,*65
1483549549.91,16602,8.69,71196.0,-15.23,-16.13,-16.13,0,*66
1483549551.19,16603,8.69,71196.8,-15.23,-16.13,-16.17,0,*63
1483549552.46,16604,8.69,71204.5,-15.23,-16.13,-16.17,0,*64
1483549553.73,16605,8.69,71208.5,-15.23,-16.13,-16.27,0,*66
1483549555.03,16606,8.69,71200.3,-15.21,-16.13,-16.13,0,*60
1483549556.31,16607,8.69,71198.0,-15.23,-16.17,-16.17,0,*63
1483549557.58,16608,8.69,71190.5,-15.23,-16.17,-16.17,0,*6C
1483549558.85,16609,8.69,71182.3,-15.23,-16.13,-16.23,0,*6E
1483549560.15,16610,8.69,71162.8,-15.21,-16.09,-16.13,0,*6C
1483549561.45,16611,8.69,71156.3,-15.21,-16.09,-16.23,0,*6E
1483549562.74,16612,8.69,71158.3,-15.21,-16.23,-16.23,0,*65
1483549564.04,16613,8.69,71164.8,-15.21,-16.13,-16.13,0,*64
1483549565.35,16614,8.69,71152.0,-15.21,-16.13,-16.13,0,*63
1483549566.64,16615,8.69,71142.8,-15.21,-16.23,-16.13,0,*61
1483549567.94,16616,8.69,71132.3,-15.21,-16.09,-16.13,0,*6A
1483549569.25,16617,8.69,71124.3,-15.21,-16.09,-16.09,0,*60
1483549570.55,16618,8.63,71118.0,-15.21,-16.09,-16.13,0,*64
1483549571.85,16619,8.69,71126.0,-15.21,-16.23,-16.23,0,*6E
1483549573.12,16620,8.69,71142.3,-15.21,-16.37,-16.27,0,*65
1483549574.42,16621,8.69,71166.5,-15.21,-16.13,-16.13,0,*65
1483549575.69,16622,8.69,71162.0,-15.23,-16.17,-16.13,0,*60
1483549576.99,16623,8.69,71136.8,-15.21,-16.23,-16.09,0,*6F
1483549578.26,16624,8.63,71144.8,-15.23,-16.17,-16.27,0,*61
1483549579.53,16625,8.69,71152.8,-15.23,-16.13,-16.17,0,*67
1483549580.83,16626,8.69,71148.0,-15.21,-16.23,-16.13,0,*61
1483549582.13,16627,8.69,71154.3,-15.21,-16.13,-16.13,0,*63
1483549583.43,16628,8.69,71154.3,-15.21,-16.13,-16.09,0,*67
1483549584.73,16629,8.69,71158.8,-15.21,-16.13,-16.13,0,*6D
1483549586.03,16630,8.69,71164.0,-15.21,-16.23,-16.09,0,*6D
1483549587.34,16631,8.69,71164.3,-15.21,-16.13,-16.09,0,*6F
1483549588.64,16632,8.69,71164.0,-15.21,-16.13,-16.13,0,*67
1483549589.94,16633,8.69,71164.3,-15.21,-16.27,-16.13,0,*61
1483549591.23,16634,8.69,71166.0,-15.21,-16.27,-16.13,0,*66
1483549592.53,16635,8.69,71168.8,-15.21,-16.13,-16.13,0,*60
1483549593.83,16636,8.69,71176.0,-15.21,-16.23,-16.13,0,*60
1483549595.12,16637,8.63,71180.5,-15.21,-16.23,-16.23,0,*62
1483549596.42,16638,8.69,71188.8,-15.21,-16.13,-16.13,0,*6D
1483549597.72,16639,8.63,71190.0,-15.21,-16.23,-16.13,0,*6F
1483549599.01,16640,8.69,71194.3,-15.21,-16.27,-16.23,0,*66
1483549600.31,16641,8.69,71204.8,-15.21,-16.13,-16.23,0,*60
1483549601.59,16642,8.69,71210.5,-15.23,-16.17,-16.17,0,*62
1483549602.89,16643,8.63,71212.5,-15.21,-16.13,-16.13,0,*61
1483549604.19,16644,8.69,71224.5,-15.21,-16.13,-16.13,0,*66
1483549605.49,16645,8.69,71228.5,-15.21,-16.13,-16.13,0,*67
1483549606.79,16646,8.69,71232.3,-15.21,-16.09,-16.09,0,*64
1483549608.1,16647,8.63,71230.3,-15.21,-16.09,-16.09,0,*65
1483549609.34,16648,8.69,71230.8,-15.19,-16.03,-16.09,0,*6B
1483549610.62,16649,8.69,71242.0,-15.19,-16.13,-16.13,0,*60
1483549611.89,16650,8.69,71240.5,-15.19,-16.13,-16.13,0,*68
1483549613.18,16651,8.69,71236.0,-15.21,-16.23,-16.13,0,*61
1483549614.48,16652,8.69,71238.5,-15.21,-16.13,-16.13,0,*61
1483549615.78,16653,8.69,71246.3,-15.21,-16.13,-16.23,0,*63
1483549617.05,16654,8.63,71242.5,-15.19,-16.23,-16.13,0,*6F
1483549618.32,16655,8.69,71246.5,-15.19,-16.13,-16.09,0,*66
1483549619.63,16656,8.63,71242.5,-15.21,-16.09,-16.09,0,*65
1483549620.9,16657,8.69,71246.0,-15.19,-16.09,-16.09,0,*6F
1483549622.15,16658,8.69,71242.8,-15.19,-16.03,-16.09,0,*6A
1483549623.36,16659,8.63,71242.0,-15.19,-16.03,-15.99,0,*61
1483549624.64,16660,8.69,71246.8,-15.19,-16.09,-16.09,0,*6B
1483549625.91,16661,8.63,71246.0,-15.19,-16.09,-16.09,0,*6A
1483549627.19,16662,8.69,71248.8,-15.19,-16.09,-16.09,0,*69
1483549628.46,16663,8.69,71250.3,-15.19,-16.09,-16.09,0,*68
1483549629.74,16664,8.69,71250.5,-15.19,-16.09,-16.09,0,*6F
1483549630.98,16665,8.69,71246.8,-15.19,-16.03,-16.09,0,*64
1483549632.23,16666,8.69,71244.8,-15.19,-16.09,-16.03,0,*67
1483549633.48,16667,8.69,71248.0,-15.19,-16.03,-16.09,0,*66
1483549634.71,16668,8.69,71244.5,-15.17,-16.03,-16.03,0,*6D
1483549635.95,16669,8.69,71244.3,-15.17,-16.03,-16.03,0,*6C
1483549637.18,16670,8.69,71244.3,-15.17,-15.99,-16.03,0,*64
1483549638.43,16671,8.63,71246.5,-15.19,-16.09,-16.03,0,*61
1483549639.66,16672,8.63,71244.0,-15.17,-15.99,-16.03,0,*66
1483549640.94,16673,8.63,71246.3,-15.19,-16.09,-16.09,0,*69
1483549642.17,16674,8.63,71248.5,-15.17,-15.99,-15.99,0,*60
1483549643.45,16675,8.69,71248.3,-15.19,-16.09,-16.09,0,*6F
1483549644.68,16676,8.69,71246.8,-15.17,-15.99,-16.03,0,*62
1483549645.92,16677,8.69,71240.8,-15.17,-16.03,-15.99,0,*63
1483549647.15,16678,8.69,71232.5,-15.17,-15.99,-16.03,0,*6C
1483549648.44,16679,8.69,71222.3,-15.17,-16.17,-16.23,0,*6A
1483549649.73,16680,8.69,71214.8,-15.17,-16.17,-16.09,0,*64
1483549651.01,16681,8.69,71208.0,-15.19,-16.13,-16.13,0,*64
1483549652.27,16682,8.69,71210.3,-15.19,-16.23,-16.23,0,*67
1483549653.57,16683,8.69,71198.0,-15.17,-16.09,-16.09,0,*68
1483549654.84,16684,8.69,71196.5,-15.19,-16.13,-16.23,0,*62
1483549656.14,16685,8.63,71192.0,-15.17,-16.09,-16.17,0,*61
1483549657.44,16686,8.69,71186.3,-15.17,-16.09,-16.09,0,*6D
1483549658.7,16687,8.69,71178.0,-15.19,-16.23,-16.13,0,*61
1483549660.0,16688,8.63,71174.5,-15.17,-16.17,-16.17,0,*63
1483549661.3,16689,8.69,71174.5,-15.17,-16.09,-16.09,0,*62
1483549662.59,16690,8.63,71174.3,-15.17,-16.23,-16.17,0,*6D
1483549663.89,16691,8.63,71174.3,-15.17,-16.17,-16.09,0,*64
1483549665.15,16692,8.63,71178.3,-15.19,-16.23,-16.27,0,*62
1483549666.45,16693,8.63,71176.8,-15.17,-16.17,-16.09,0,*66
1483549667.71,16694,8.63,71174.3,-15.19,-16.23,-16.23,0,*60
1483549669.01,16695,8.69,71180.8,-15.17,-16.09,-16.09,0,*6F
1483549670.31,16696,8.63,71182.5,-15.17,-16.09,-16.09,0,*6C
1483549671.58,16697,8.63,71184.0,-15.17,-16.03,-16.09,0,*67
1483549672.85,16698,8.63,71190.8,-15.17,-16.09,-16.03,0,*68
1483549674.09,16699,8.69,71200.0,-15.17,-16.03,-16.03,0,*63
1483549675.33,16700,8.69,71206.0,-15.17,-16.03,-15.99,0,*62
1483549676.62,16701,8.69,71206.5,-15.17,-16.17,-16.17,0,*63
1483549677.92,16702,8.63,71210.5,-15.17,-16.17,-16.09,0,*6F
1483549679.22,16703,8.63,71210.3,-15.17,-16.09,-16.09,0,*61
1483549680.52,16704,8.69,71212.5,-15.17,-16.17,-16.09,0,*69
1483549681.81,16705,8.63,71214.5,-15.17,-16.17,-16.09,0,*68
1483549683.11,16706,8.63,71214.3,-15.17,-16.09,-16.09,0,*64
1483549684.39,16707,8.63,71216.0,-15.15,-16.09,-16.09,0,*67
1483549685.63,16708,8.69,71218.8,-15.15,-16.09,-16.03,0,*62
1483549686.93,16709,8.63,71220.5,-15.17,-16.09,-16.09,0,*6B
1483549688.23,16710,8.69,71222.0,-15.17,-16.09,-16.09,0,*63
1483549689.53,16711,8.69,71220.8,-15.17,-16.13,-16.09,0,*69
1483549690.83,16712,8.69,71226.3,-15.17,-16.09,-16.09,0,*61
1483549692.04,16713,8.63,71222.8,-15.19,-15.99,-15.99,0,*6E
1483549693.27,16714,8.63,71222.5,-15.17,-15.99,-16.03,0,*67
1483549694.51,16715,8.63,71218.0,-15.17,-16.03,-15.99,0,*66
1483549695.75,16716,8.63,71218.0,-15.17,-16.03,-15.99,0,*65
1483549696.99,16717,8.63,71220.0,-15.17,-16.03,-16.03,0,*64
1483549698.22,16718,8.63,71222.5,-15.17,-16.03,-15.99,0,*6B
1483549699.48,16719,8.69,71226.5,-15.17,-15.99,-15.89,0,*6B
1483549700.72,16720,8.69,71230.3,-15.15,-15.89,-15.99,0,*63
1483549701.93,16721,8.63,71224.8,-15.15,-15.99,-15.99,0,*63