#timestamp,LO_Frequency,Hit 
1503741615.9,286047005.2,N
1503741635.7,286047007.6,N
1503741655.5,286047005.3,N
1503741675.4,286047009.1,P
1503741695.2,286047005.6,N
1503741715.0,286047005.4,N
1503741716.0,286047005.4,N
1503741735.8,286047007.6,P
1503741755.6,286047001.4,N
1503741775.5,286047003.5,N
1503741795.3,286047003.2,N
1503741815.1,286047003.7,N
1503741835.9,286047004.4,N
1503741855.7,286047002.3,N
1503741875.5,286047004.3,N
1503741895.3,286047003.5,N
1503741915.2,286047004.9,N
1503741935.0,286047005.1,P
1503741935.9,286047005.1,P
1503741955.8,286047001.5,P
1503741975.6,286047004.0,N
1503741995.4,286047004.4,P
1503742015.3,286046999.3,P
1503742035.1,286046996.7,N
1503742036.0,286046996.7,N
1503742055.8,286046997.4,N
1503742075.7,286046994.9,N
1503742095.5,286046997.6,N
1503742115.3,286046998.6,N
1503742135.1,286046999.3,N
1503742155.9,286046997.7,N
1503742175.7,286046997.7,N
1503742195.5,286046995.6,N
1503742215.4,286046994.2,N
1503742235.2,286046990.7,P
1503742255.0,286046994.0,N
1503742255.9,286046994.0,N
1503742275.8,286046992.0,P
1503742295.6,286046997.9,N
1503742315.4,286046995.2,N
1503742335.3,286046995.6,N
1503742355.1,286046996.0,N
1503742375.9,286046992.9,P
1503742395.7,286046995.3,P
1503742415.5,286046997.6,N
1503742435.4,286046993.4,P
1503742455.2,286047001.2,N
1503742475.0,286046999.3,N
1503742475.9,286046999.3,N
1503742495.8,286046996.5,N
1503742515.6,286046996.6,N
1503742535.4,286046997.3,N
1503742555.2,286047001.2,N
1503742575.1,286047002.2,N
1503742576.0,286047002.2,N
1503742595.8,286046999.7,N
1503742615.6,286047004.4,N
1503742635.5,286047005.1,N
1503742655.3,286047007.5,N
1503742675.1,286047004.9,N
1503742695.9,286047007.5,N
1503742715.7,286047003.2,N
1503742735.5,286047007.6,N
1503742755.4,286047004.9,N
1503742775.2,286047007.5,N
1503742795.0,286047007.5,N
1503742795.9,286047007.5,N
1503742815.8,286047007.1,N
1503742835.6,286047005.1,N
1503742855.4,286047007.2,N
1503742875.3,286047006.0,N
1503742895.1,286047003.0,N
1503742896.0,286047003.0,N
1503742915.8,286047003.4,N
1503742935.7,286047004.9,N
1503742955.5,286047006.2,N
1503742975.3,286047006.5,N
1503742995.1,286047008.6,N
1503743015.9,286047010.7,P
1503743035.7,286047003.7,N
1503743055.6,286047004.7,N
1503743075.4,286047006.4,N
1503743095.2,286047007.8,P
1503743115.1,286047003.0,P
1503743116.0,286047003.0,N
1503743135.8,286047001.6,N
1503743155.6,286047001.9,N
1503743175.5,286047001.6,N
1503743195.3,286046999.0,N
1503743215.1,286046999.0,N
1503743235.8,286047001.2,N
1503743255.7,286046996.6,N
1503743275.5,286046995.3,N
1503743295.3,286046996.3,N
1503743315.2,286046993.3,N
1503743335.9,286046995.9,N
1503743355.7,286046992.1,N
1503743375.6,286046994.3,N
1503743395.4,286046994.3,N
1503743415.2,286046992.6,N
1503743435.1,286046989.8,N
1503743436.0,286046989.8,N
1503743455.8,286046985.7,N
1503743475.6,286046986.4,N
1503743495.5,286046984.7,N
1503743515.3,286046982.4,N
1503743535.1,286046981.0,N
1503743555.8,286046981.4,N
1503743575.7,286046979.2,N
1503743595.5,286046977.7,N
1503743615.3,286046977.7,N
1503743635.2,286046976.0,N
1503743655.9,286046977.6,N
1503743675.7,286046976.6,N
1503743695.6,286046975.7,N
1503743715.4,286046976.7,N
1503743735.2,286046974.4,N
1503743755.1,286046975.2,N
1503743756.0,286046975.2,N
1503743775.8,286046977.2,N
1503743795.6,286046974.5,P
1503743815.5,286046991.0,N
1503743835.3,286046990.6,N
1503743855.1,286046989.1,N
1503743875.9,286046989.1,N
1503743895.7,286046988.2,N
1503743915.5,286046988.2,N
1503743935.4,286046986.1,N
1503743955.2,286046987.1,N
1503743975.0,286046988.1,N
1503743975.9,286046988.1,N
1503743995.8,286046987.7,N
1503744015.6,286046986.1,P
1503744035.4,286046997.5,P
1503744055.3,286046994.8,N
1503744075.1,286046992.1,N
1503744076.0,286046992.1,N
1503744095.8,286046993.5,N
1503744115.7,286046993.3,N
1503744135.5,286046993.7,N
1503744155.3,286046993.0,N
1503744175.1,286046991.4,N
1503744195.9,286046993.0,N
1503744215.7,286046990.4,P
1503744235.6,286046995.2,P
1503744255.4,286046996.5,N
1503744275.2,286046999.1,N
1503744295.0,286046998.9,N
1503744295.9,286046998.9,N
1503744315.8,286046999.4,N
1503744335.6,286046999.2,N
1503744355.4,286046999.1,N
1503744375.3,286046996.5,N
1503744395.1,286046993.9,N
1503744415.8,286046993.9,N
1503744435.7,286046996.4,N
1503744455.5,286046995.3,N
1503744475.3,286046998.0,N
1503744495.2,286046997.7,N
1503744515.9,286046997.9,N
1503744535.7,286046996.7,N
1503744555.6,286046995.0,N
1503744575.4,286046996.0,N
1503744595.2,286046994.5,N
1503744615.0,286046996.2,N
1503744616.0,286046996.2,N
1503744635.8,286046995.5,N
1503744655.6,286046995.1,N
1503744675.4,286046996.9,N
1503744695.3,286046994.9,N
1503744715.1,286046995.6,N
1503744735.8,286046992.2,P
1503744755.7,286046996.4,N
1503744775.5,286046994.6,N
1503744795.4,286046994.4,P
1503744815.5,286046997.0,P
1503744835.3,286046997.0,N
1503744855.1,286046999.6,N
1503744875.9,286046999.5,N
1503744895.7,286047000.8,N
1503744915.5,286046998.6,N
1503744935.3,286046995.4,N
1503744955.2,286046996.1,N
1503744975.0,286046993.7,P
1503744975.9,286046993.7,P
1503744995.8,286046997.3,N
1503745015.6,286046996.3,N
1503745035.4,286046995.9,N
1503745055.2,286046997.9,N
1503745075.1,286046996.4,N
1503745076.0,286046996.4,N
1503745095.8,286046993.5,P
1503745115.7,286046997.2,N
1503745135.5,286046997.9,N
1503745155.3,286046996.1,N
1503745175.2,286046994.3,P
1503745195.9,286046996.9,P
