#timestamp,LO_Frequency,Hit,StdDev 
1547186415.7,286047000.2,N
1547186435.5,286047000.1,N
1547186455.4,286047001.8,N
1547186475.2,286047003.8,N
1547186495.0,286047001.7,N
1547186496.0,286047001.7,N
1547186515.0,286046999.9,N
1547186515.9,286046999.9,N
1547186535.8,286047002.8,N
1547186555.6,286047002.2,N
1547186575.4,286047000.1,N
1547186595.3,286046999.8,N
1547186615.1,286047002.6,N
1547186635.8,286047002.4,N
1547186655.7,286047002.7,N
1547186675.5,286047002.5,N
1547186695.4,286047001.7,N
1547186715.2,286047004.0,N
1547186735.0,286047001.4,N
1547186735.9,286047001.4,N
1547186755.8,286047002.6,N
1547186775.6,286046999.8,N
1547186795.5,286047000.3,N
1547186815.3,286047000.2,N
1547186835.1,286046998.4,N
1547186855.9,286047001.2,N
1547186875.7,286047000.8,N
1547186895.5,286047000.5,N
1547186915.4,286047001.0,N
1547186935.2,286047000.8,N
1547186955.1,286047000.1,N
1547186956.0,286047000.1,N
1547186975.8,286047000.9,N
1547186995.7,286046999.7,N
1547187015.5,286046999.7,N
1547187035.3,286046999.7,N
1547187055.2,286047000.0,N
1547187075.0,286046999.8,N
1547187075.9,286046999.8,N
1547187095.8,286046999.7,N
1547187115.6,286047002.7,N
1547187135.4,286047000.2,N
1547187155.3,286047001.5,N
1547187175.1,286047004.4,Y
1547187195.9,286047001.5,P
1547187215.7,286047002.3,P
1547187235.5,286047002.0,P
1547187255.4,286047001.6,N
1547187275.2,286046999.7,N
1547187295.0,286047001.2,N
1547187295.9,286047001.2,N
1547187315.8,286047000.0,N
1547187335.6,286047001.9,N
1547187355.5,286046999.8,N
1547187375.3,286047001.9,N
1547187395.1,286047001.3,N
1547187415.9,286047001.7,N
1547187435.7,286047003.2,Y
1547187455.6,286047001.9,P
1547187475.4,286047001.6,P
1547187495.2,286047004.2,P
1547187515.1,286047001.6,N
1547187516.0,286047001.6,N
1547187535.8,286047004.0,Y
1547187555.7,286047000.8,P
1547187575.5,286046998.6,N
1547187595.3,286046998.3,N
1547187615.2,286046999.1,N
1547187635.0,286046999.1,N
1547187635.9,286046999.1,N
1547187655.7,286046998.7,N
1547187675.6,286046999.3,N
1547187695.4,286046997.4,N
1547187715.3,286046999.3,N
1547187735.1,286046998.7,N
1547187736.0,286046998.7,N
1547187755.8,286046998.5,N
1547187775.7,286047000.4,N
1547187795.5,286046999.5,N
1547187815.3,286046999.2,N
1547187835.2,286046999.0,N
1547187855.0,286046999.3,N
1547187855.9,286046999.3,N
1547187875.8,286046995.0,Y
1547187895.6,286046997.7,P
1547187915.4,286046996.8,P
1547187935.3,286046999.2,N
1547187955.1,286046998.7,N
1547187975.9,286046998.7,N
1547187995.7,286047001.0,N
1547188015.5,286047000.7,N
1547188035.4,286046998.3,N
1547188055.2,286047000.3,N
1547188075.0,286047000.7,N
1547188075.9,286047000.7,N
1547188095.8,286047000.9,N
1547188115.6,286046998.1,N
1547188135.3,286047000.9,N
1547188155.1,286047002.6,N
1547188175.9,286047000.2,N
1547188195.7,286046998.8,N
1547188215.5,286046998.5,N
1547188235.4,286046996.5,N
1547188255.2,286046997.0,N
1547188275.0,286046996.7,N
1547188276.0,286046996.7,N
1547188295.8,286046996.6,N
1547188315.6,286046997.4,N
1547188335.5,286046996.8,N
1547188355.1,286046996.8,N
1547188356.0,286046996.8,N
1547188375.8,286046996.9,N
1547188395.7,286047000.7,N
1547188415.5,286047000.9,N
1547188435.3,286047002.1,N
1547188455.2,286047001.9,N
1547188475.0,286047000.7,N
1547188475.9,286047000.7,N
1547188495.8,286047000.7,N
1547188515.6,286047000.0,N
1547188565.5,286047000.6,E
1547188575.4,286047000.9,N
1547188595.2,286047000.7,P
1547188615.1,286047001.0,P
1547188616.0,286047001.0,Y
1547188635.8,286047000.7,P
1547188655.6,286047001.2,P
1547188675.5,286046998.7,P
1547188695.3,286047000.0,N
1547188715.2,286046998.2,N
1547188735.9,286046999.2,N
1547188755.7,286046996.7,Y
1547188775.6,286046997.4,P
1547188795.4,286046997.7,N
1547188815.2,286046998.4,N
1547188835.1,286046998.9,N
1547188836.0,286046998.9,N
1547188855.8,286046996.7,Y
1547188875.7,286046996.5,P
1547188895.5,286046998.4,N
1547188915.3,286046999.0,N
1547188935.2,286046999.2,N
1547188955.0,286046999.1,N
1547188955.9,286046999.1,N
1547188975.8,286046999.1,N
1547188995.6,286046997.6,N
1547189015.4,286046997.2,Y
1547189035.3,286046998.2,P
1547189055.1,286046998.1,P
1547189075.8,286047000.8,P
1547189095.7,286047000.5,N
1547189115.5,286047000.4,N
1547189135.4,286047000.9,N
1547189155.2,286046998.3,N
1547189175.0,286046998.1,N
1547189175.9,286046998.1,N
1547189195.8,286046998.1,N
1547189215.6,286047000.9,N
1547189235.4,286047001.0,N
1547189255.3,286047000.3,N
1547189275.1,286046998.1,N
1547189295.9,286046998.6,N
1547189315.7,286046998.8,N
1547189335.5,286047000.7,N
1547189355.4,286047000.1,N
1547189375.2,286046999.8,N
1547189395.0,286047002.4,N
1547189395.9,286047002.4,N
1547189415.8,286047002.2,N
1547189435.4,286047001.6,N
1547189455.2,286046999.7,N
1547189475.1,286047002.5,N
1547189476.0,286047002.5,N
1547189495.8,286047003.9,N
1547189515.7,286047004.1,N
1547189535.5,286047003.6,N
1547189555.3,286047006.0,Y
1547189575.2,286047003.7,P
1547189595.0,286047005.3,P
1547189595.9,286047005.3,N
1547189615.8,286047003.1,N
1547189635.6,286047004.4,N
1547189655.4,286047001.5,N
1547189675.3,286047001.3,N
1547189695.1,286047004.1,N
1547189715.8,286047001.8,N
1547189735.7,286047003.9,N
1547189755.5,286047001.4,N
1547189775.4,286047002.6,N
1547189795.2,286047002.7,N
1547189815.0,286047002.1,N
1547189815.9,286047002.1,N
1547189835.8,286047002.3,N
1547189855.6,286047002.1,N
1547189875.4,286047001.7,N
1547189895.3,286047002.2,N
1547189915.1,286047004.0,Y
1547189935.9,286046998.3,P
1547189955.7,286047001.0,N
1547189975.5,286046998.3,N
1547189995.4,286046999.3,N
