#timestamp,LO_Frequency,Hit,StdDev 
1638306015.2,286047003.6,Y
1638306035.0,286046998.6,P
1638306035.9,286046998.6,N
1638306055.8,286047000.6,N
1638306075.6,286047002.3,N
1638306095.4,286047002.5,N
1638306115.3,286047002.3,N
1638306135.1,286047001.9,N
1638306155.9,286047004.0,N
1638306175.7,286047001.8,N
1638306195.5,286047001.6,N
1638306215.4,286047001.4,N
1638306235.2,286047002.5,N
1638306255.0,286047002.4,N
1638306255.9,286047002.4,N
1638306275.8,286047002.0,N
1638306295.6,286047001.7,N
1638306315.5,286047001.7,N
1638306335.3,286047003.2,N
1638306355.1,286047003.5,N
1638306375.9,286047003.9,N
1638306395.7,286047003.9,N
1638306415.6,286047004.1,N
1638306435.4,286047003.1,N
1638306455.2,286047003.2,N
1638306475.1,286047003.7,N
1638306476.0,286047003.7,N
1638306495.8,286047001.4,N
1638306515.7,286047006.0,Y
1638306535.5,286046999.7,P
1638306555.3,286047002.7,N
1638306575.2,286047002.8,N
1638306595.0,286047000.7,N
1638306595.9,286047000.7,N
1638306615.7,286047000.9,N
1638306635.6,286047000.3,N
1638306655.4,286047002.8,N
1638306675.3,286047002.8,N
1638306695.1,286047000.6,N
1638306715.8,286047000.9,N
1638306735.7,286047002.2,N
1638306755.5,286047002.6,N
1638306775.4,286047002.2,N
1638306795.2,286047001.9,N
1638306815.0,286047001.4,N
1638306815.9,286047001.4,N
1638306835.8,286047003.5,Y
1638306855.6,286047000.9,P
1638306875.5,286047000.7,N
1638306895.3,286047002.4,P
1638306915.1,286047000.2,N
1638306935.9,286046999.9,N
1638306955.7,286047000.3,N
1638306975.6,286047000.0,N
1638306995.4,286047000.6,N
1638307015.2,286046998.5,N
1638307035.1,286047000.2,N
1638307036.0,286047000.2,N
1638307055.8,286047000.8,N
1638307075.7,286047000.6,N
1638307095.5,286046998.8,N
1638307115.3,286046998.1,N
1638307135.2,286047000.9,N
1638307155.0,286047000.3,N
1638307155.9,286047000.3,N
1638307175.7,286047001.0,N
1638307195.6,286047000.7,N
1638307215.4,286047000.9,N
1638307235.3,286047000.2,N
1638307255.1,286046998.9,N
1638307256.0,286046998.9,N
1638307275.8,286046999.6,N
1638307295.7,286046999.5,N
1638307315.5,286046998.3,N
1638307335.4,286046998.6,N
1638307355.2,286047000.9,N
1638307375.0,286047000.5,N
1638307375.9,286047000.5,N
1638307395.8,286047001.2,N
1638307415.6,286047001.1,N
1638307435.4,286047001.2,N
1638307455.3,286047002.5,N
1638307475.1,286047002.7,N
1638307495.9,286047001.4,N
1638307515.7,286047004.3,Y
1638307535.5,286047004.0,P
1638307555.4,286047001.9,N
1638307575.5,286047002.2,N
1638307595.3,286046999.9,N
1638307615.2,286047000.6,N
1638307635.9,286047000.6,N
1638307655.7,286046999.9,N
1638307675.6,286047000.3,N
1638307695.4,286047000.7,N
1638307715.3,286047002.3,N
1638307735.1,286047002.4,N
1638307736.0,286047002.4,N
1638307755.8,286047001.8,N
1638307775.7,286047002.7,N
1638307795.5,286047000.2,N
1638307815.3,286047000.1,N
1638307835.2,286047002.5,N
1638307855.0,286047000.5,N
1638307855.9,286047000.5,N
1638307875.8,286047000.3,N
1638307895.6,286047001.0,N
1638307915.4,286047000.7,N
1638307935.3,286047000.5,N
1638307955.1,286046999.9,N
1638307975.8,286047001.0,N
1638307995.7,286047002.6,N
1638308015.5,286047004.4,Y
1638308035.4,286047002.2,P
1638308055.2,286046999.7,N
1638308075.0,286047000.4,N
1638308075.9,286047000.4,N
1638308095.8,286047000.6,N
1638308115.6,286047000.8,N
1638308135.5,286047000.8,N
1638308155.3,286047000.5,N
1638308175.1,286047000.2,N
1638308195.9,286047001.2,N
1638308215.7,286046999.9,N
1638308235.5,286047000.4,N
1638308255.4,286047000.4,N
1638308275.2,286046999.9,N
1638308295.1,286047000.6,N
1638308296.0,286047000.6,N
1638308315.8,286047002.5,Y
1638308335.6,286047000.4,P
1638308355.5,286046999.9,N
1638308375.3,286046999.9,N
1638308395.2,286046999.8,N
1638308415.9,286047000.4,N
1638308435.7,286046998.7,Y
1638308455.6,286047000.7,P
1638308475.4,286047001.2,P
1638308495.2,286046998.5,P
1638308515.1,286047000.8,N
1638308516.0,286047000.8,N
1638308535.8,286047000.5,N
1638308555.7,286047000.2,N
1638308575.5,286047002.6,Y
1638308595.3,286047002.8,P
1638308615.2,286047002.1,N
1638308635.0,286047002.5,N
1638308635.9,286047002.5,N
1638308655.8,286047002.4,N
1638308675.6,286046999.8,N
1638308695.4,286046999.9,N
1638308715.3,286047000.3,N
1638308735.1,286047002.8,N
1638308755.9,286047000.8,N
1638308775.7,286047000.5,N
1638308795.5,286046997.0,N
1638308815.4,286046999.3,N
1638308835.2,286046998.3,N
1638308855.0,286046999.4,N
1638308855.9,286046999.4,N
1638308875.8,286046998.3,N
1638308895.6,286046998.9,N
1638308915.5,286046998.8,N
1638308935.3,286046998.2,N
1638308955.1,286046998.4,N
1638308975.9,286046998.4,N
1638308995.7,286046999.5,N
1638309015.6,286046999.5,N
1638309035.4,286046999.1,N
1638309055.2,286046999.6,N
1638309075.1,286046999.6,N
1638309076.0,286046999.6,N
1638309095.8,286046999.0,N
1638309115.6,286046999.5,N
1638309135.5,286046999.2,N
1638309155.3,286046998.7,N
1638309175.2,286046997.7,N
1638309195.9,286046998.0,N
1638309215.7,286046997.3,N
1638309235.6,286046996.6,Y
1638309255.4,286046999.1,P
1638309275.2,286046998.6,P
1638309295.1,286046998.1,P
1638309296.0,286046998.1,Y
1638309315.8,286047001.6,P
1638309335.7,286047001.9,N
1638309355.5,286047001.9,N
1638309375.4,286047001.9,N
1638309395.2,286047003.9,Y
1638309415.0,286047002.0,P
1638309415.9,286047002.0,P
1638309435.8,286047002.5,P
1638309455.6,286047002.5,Y
1638309475.4,286047001.1,P
1638309495.3,286047000.7,N
1638309515.1,286047000.7,N
1638309535.9,286047001.2,N
1638309555.7,286047000.8,N
1638309575.5,286046998.7,Y
1638309595.4,286046999.5,P
