1504753200.24,42519,14.06,73364.8,-0.57,-1.59,-1.59,0,*69
1504753201.43,42520,14.13,73366.5,-0.57,-1.59,-1.59,0,*63
1504753202.64,42521,14.13,73360.5,-0.57,-1.47,-1.59,0,*6D
1504753203.84,42522,14.13,73364.8,-0.55,-1.51,-1.55,0,*67
1504753205.05,42523,14.13,73362.8,-0.55,-1.51,-1.55,0,*66
1504753206.27,42524,14.13,73366.5,-0.57,-1.47,-1.55,0,*64
1504753207.51,42525,14.13,73366.8,-0.57,-1.47,-1.47,0,*66
1504753208.72,42526,14.06,73368.0,-0.55,-1.51,-1.51,0,*67
1504753209.93,42527,14.13,73376.5,-0.55,-1.63,-1.63,0,*66
1504753211.11,42528,14.13,73374.0,-0.53,-1.63,-1.55,0,*6A
1504753212.32,42529,14.13,73368.8,-0.55,-1.63,-1.63,0,*68
1504753213.54,42530,14.13,73370.3,-0.55,-1.67,-1.67,0,*60
1504753214.75,42531,14.13,73370.5,-0.55,-1.75,-1.75,0,*61
1504753215.96,42532,14.06,73372.0,-0.55,-1.75,-1.79,0,*6E
1504753217.2,42533,14.13,73376.8,-0.55,-1.79,-1.87,0,*62
1504753218.47,42534,14.13,73376.8,-0.59,-1.83,-1.83,0,*68
1504753219.73,42535,14.13,73380.0,-0.59,-1.91,-1.83,0,*6A
1504753221.0,42536,14.13,73380.5,-0.59,-1.91,-1.91,0,*6A
1504753222.24,42537,14.13,73378.5,-0.57,-1.91,-1.91,0,*65
1504753223.51,42538,14.13,73372.0,-0.59,-1.91,-1.91,0,*64
1504753224.77,42539,14.13,73374.8,-0.59,-1.91,-1.91,0,*65
1504753226.05,42540,14.13,73368.3,-0.59,-1.83,-1.91,0,*68
1504753227.32,42541,14.13,73360.8,-0.59,-1.83,-1.83,0,*6A
1504753228.58,42542,14.13,73364.5,-0.59,-1.91,-1.91,0,*69
1504753229.85,42543,14.13,73374.3,-0.59,-1.91,-1.91,0,*68
1504753231.12,42544,14.13,73370.3,-0.59,-1.83,-2.03,0,*64
1504753232.38,42545,14.13,73362.0,-0.59,-1.91,-1.95,0,*6A
1504753233.61,42546,14.06,73344.8,-0.61,-1.95,-1.95,0,*66
1504753234.85,42547,14.06,73326.3,-0.61,-1.95,-1.87,0,*64
1504753236.07,42548,14.13,73338.3,-0.61,-1.87,-1.75,0,*65
1504753237.25,42549,14.06,73336.3,-0.61,-1.75,-1.75,0,*69
1504753238.47,42550,14.13,73346.5,-0.61,-1.75,-1.87,0,*6C
1504753239.66,42551,14.13,73358.3,-0.61,-1.75,-1.71,0,*64
1504753240.85,42552,14.06,73364.8,-0.61,-1.75,-1.75,0,*63
1504753242.09,42553,14.06,73360.0,-0.61,-1.83,-1.83,0,*62
1504753243.36,42554,14.06,73370.5,-0.63,-1.83,-1.83,0,*67
1504753244.59,42555,14.06,73370.5,-0.61,-1.95,-1.95,0,*64
1504753245.83,42556,14.06,73352.0,-0.61,-2.07,-2.07,0,*67
1504753247.08,42557,14.06,73348.8,-0.61,-2.07,-2.07,0,*66
1504753248.29,42558,14.13,73350.5,-0.63,-2.19,-2.23,0,*62
1504753249.5,42559,14.06,73334.8,-0.63,-2.27,-2.27,0,*6A
1504753250.72,42560,14.13,73332.0,-0.63,-2.19,-2.19,0,*60
1504753251.99,42561,14.06,73324.5,-0.63,-2.11,-2.11,0,*61
1504753253.26,42562,14.06,73314.3,-0.63,-2.07,-2.11,0,*65
1504753254.53,42563,14.06,73314.3,-0.63,-2.07,-1.99,0,*67
1504753255.8,42564,14.13,73322.8,-0.67,-1.99,-2.03,0,*60
1504753257.07,42565,14.13,73330.3,-0.67,-1.99,-2.03,0,*61
1504753258.32,42566,14.13,73328.0,-0.69,-2.07,-2.07,0,*6C
1504753259.53,42567,14.13,73340.5,-0.67,-1.79,-1.79,0,*63
1504753260.72,42568,14.06,73340.8,-0.69,-1.79,-1.79,0,*62
1504753261.92,42569,14.06,73332.3,-0.69,-1.71,-1.79,0,*6B
1504753263.16,42570,14.13,73334.0,-0.67,-1.79,-1.83,0,*60
1504753264.42,42571,14.06,73316.8,-0.67,-1.87,-1.87,0,*64
1504753265.64,42572,14.06,73330.3,-0.67,-1.79,-1.79,0,*67
1504753266.91,42573,14.06,73338.8,-0.67,-1.87,-1.87,0,*66
1504753268.12,42574,14.06,73338.8,-0.67,-1.79,-1.79,0,*61
1504753269.36,42575,14.06,73342.5,-0.67,-1.79,-1.91,0,*66
1504753270.63,42576,14.13,73346.5,-0.67,-1.87,-1.91,0,*64
1504753271.9,42577,14.06,73346.5,-0.67,-1.87,-1.87,0,*62
1504753273.17,42578,14.06,73354.3,-0.67,-1.87,-1.87,0,*6D
1504753274.4,42579,14.06,73356.8,-0.69,-1.91,-1.91,0,*62
1504753275.65,42580,14.06,73370.5,-0.69,-1.83,-1.83,0,*64
1504753276.86,42581,14.06,73366.3,-0.67,-1.79,-1.79,0,*6B
1504753278.1,42582,14.06,73364.3,-0.69,-1.83,-1.91,0,*65
1504753279.34,42583,14.06,73368.5,-0.67,-1.79,-1.87,0,*68
1504753280.58,42584,14.13,73370.0,-0.67,-1.79,-1.87,0,*6F
1504753281.82,42585,14.13,73372.5,-0.69,-1.91,-1.95,0,*65
1504753283.05,42586,14.06,73374.3,-0.69,-1.91,-1.91,0,*62
1504753284.32,42587,14.06,73374.5,-0.63,-1.87,-1.87,0,*69
1504753285.55,42588,14.06,73374.3,-0.69,-1.95,-1.95,0,*6C
1504753286.79,42589,14.13,73376.5,-0.69,-1.91,-1.91,0,*6D
1504753288.03,42590,14.06,73376.8,-0.69,-1.83,-1.83,0,*65
1504753289.27,42591,14.13,73382.5,-0.69,-1.83,-1.91,0,*67
1504753290.51,42592,14.06,73372.5,-0.69,-1.83,-1.83,0,*67
1504753291.75,42593,14.06,73374.3,-0.69,-1.91,-1.91,0,*66
1504753292.98,42594,14.06,73366.8,-0.69,-1.91,-1.95,0,*65
1504753294.2,42595,14.06,73370.0,-0.69,-2.07,-2.15,0,*63
1504753295.41,42596,14.06,73378.8,-0.69,-2.15,-2.07,0,*60
1504753296.6,42597,14.06,73378.3,-0.69,-2.15,-2.15,0,*62
1504753297.84,42598,14.06,73376.3,-0.71,-2.03,-2.15,0,*63
1504753299.03,42599,14.06,73376.3,-0.73,-2.15,-2.15,0,*67
1504753300.24,42600,14.06,73372.5,-0.71,-2.15,-2.19,0,*6A
1504753301.45,42601,14.06,73358.5,-0.71,-2.15,-2.19,0,*6B
1504753302.66,42602,14.06,73346.5,-0.71,-2.19,-2.19,0,*64
1504753303.85,42603,14.13,73352.8,-0.73,-2.31,-2.23,0,*64
1504753305.04,42604,14.13,73352.5,-0.73,-2.23,-2.31,0,*63
1504753306.23,42605,14.06,73352.0,-0.73,-2.23,-2.23,0,*61
1504753307.44,42606,14.06,73352.3,-0.71,-2.19,-2.19,0,*60
1504753308.65,42607,14.06,73352.8,-0.71,-2.19,-2.19,0,*61
1504753309.84,42608,14.06,73354.0,-0.73,-2.31,-2.31,0,*6C
1504753311.1,42609,14.06,73350.0,-0.75,-2.59,-2.59,0,*6B
1504753312.37,42610,14.06,73346.3,-0.75,-2.47,-2.47,0,*63
1504753313.59,42611,14.13,73346.0,-0.75,-2.23,-2.31,0,*61
1504753314.78,42612,14.06,73338.8,-0.77,-2.27,-2.35,0,*60
1504753316.02,42613,14.06,73342.8,-0.75,-2.39,-2.47,0,*69
1504753317.29,42614,14.13,73346.3,-0.75,-2.75,-2.75,0,*67
1504753318.48,42615,14.06,73346.5,-0.77,-2.79,-2.87,0,*65
1504753319.72,42616,14.06,73330.8,-0.77,-2.51,-2.51,0,*67
1504753320.91,42617,14.13,73328.3,-0.77,-2.43,-2.39,0,*6B
1504753322.12,42618,14.06,73320.0,-0.79,-2.27,-2.27,0,*67
1504753323.33,42619,14.06,73322.3,-0.79,-2.23,-2.27,0,*62
1504753324.54,42620,14.06,73320.8,-0.79,-2.23,-2.23,0,*6C
1504753325.76,42621,14.06,73324.8,-0.79,-2.35,-2.35,0,*6D
1504753326.97,42622,14.06,73342.5,-0.79,-2.27,-2.27,0,*6E
1504753328.16,42623,14.06,73342.0,-0.81,-2.23,-2.27,0,*6C
1504753329.35,42624,14.06,73344.3,-0.81,-2.23,-2.27,0,*6B
1504753330.56,42625,14.06,73344.5,-0.79,-2.27,-2.27,0,*69
1504753331.75,42626,14.06,73340.5,-0.81,-2.31,-2.39,0,*65
1504753332.94,42627,14.06,73334.5,-0.81,-2.27,-2.27,0,*6C
1504753334.12,42628,14.06,73344.3,-0.81,-2.27,-2.27,0,*63
1504753335.33,42629,14.06,73342.8,-0.79,-2.27,-2.27,0,*65
1504753336.55,42630,14.06,73336.0,-0.81,-2.43,-2.47,0,*6E
1504753337.74,42631,14.06,73340.8,-0.81,-2.43,-2.43,0,*6B
1504753338.93,42632,14.06,73340.5,-0.81,-2.31,-2.43,0,*6D
1504753340.12,42633,14.13,73348.0,-0.81,-2.39,-2.43,0,*64
1504753341.32,42634,14.06,73348.8,-0.81,-2.31,-2.31,0,*6E
1504753342.54,42635,14.06,73346.5,-0.83,-2.31,-2.39,0,*65
1504753343.76,42636,14.06,73344.8,-0.83,-2.31,-2.31,0,*6E
1504753344.98,42637,14.06,73350.5,-0.83,-2.39,-2.39,0,*6F
1504753346.2,42638,14.06,73350.8,-0.83,-2.31,-2.31,0,*60
1504753347.42,42639,14.06,73352.8,-0.85,-2.31,-2.35,0,*63
1504753348.63,42640,14.06,73354.3,-0.85,-2.31,-2.31,0,*69
1504753349.85,42641,14.13,73358.0,-0.85,-2.31,-2.31,0,*68
1504753351.06,42642,14.06,73360.5,-0.85,-2.31,-2.31,0,*6B
1504753352.28,42643,14.13,73368.3,-0.85,-2.31,-2.31,0,*6A
1504753353.5,42644,14.06,73366.3,-0.85,-2.31,-2.31,0,*6D
1504753354.71,42645,14.06,73366.5,-0.83,-2.27,-2.27,0,*6A
1504753355.92,42646,14.06,73362.3,-0.85,-2.31,-2.31,0,*6F
1504753357.14,42647,14.06,73370.3,-0.85,-2.31,-2.31,0,*6E
1504753358.36,42648,14.13,73366.5,-0.85,-2.31,-2.31,0,*61
1504753359.57,42649,14.06,73356.0,-0.85,-2.31,-2.31,0,*60
1504753360.79,42650,14.06,73346.5,-0.85,-2.31,-2.31,0,*68
1504753362.01,42651,14.06,73350.5,-0.85,-2.31,-2.31,0,*69
1504753363.22,42652,14.06,73344.8,-0.85,-2.31,-2.23,0,*69
1504753364.44,42653,14.06,73348.0,-0.85,-2.31,-2.31,0,*6B
1504753365.65,42654,14.13,73354.5,-0.85,-2.31,-2.31,0,*6C
1504753366.86,42655,14.06,73348.8,-0.89,-2.39,-2.39,0,*61
1504753368.07,42656,14.06,73336.8,-0.89,-2.39,-2.39,0,*62
1504753369.3,42657,14.06,73332.8,-0.89,-2.39,-2.47,0,*6A
1504753370.51,42658,14.06,73334.0,-0.89,-2.39,-2.39,0,*6C
1504753371.72,42659,14.06,73328.3,-0.89,-2.35,-2.39,0,*61
1504753372.93,42660,14.06,73314.8,-0.89,-2.35,-2.39,0,*6B
1504753374.14,42661,14.06,73320.8,-0.89,-2.27,-2.39,0,*69
1504753375.32,42662,14.06,73324.5,-0.91,-2.27,-2.27,0,*6C
1504753376.53,42663,14.06,73332.5,-0.89,-2.27,-2.35,0,*67
1504753377.74,42664,14.06,73340.3,-0.89,-2.23,-2.27,0,*67
1504753378.93,42665,14.06,73350.3,-0.91,-2.15,-2.15,0,*6B
1504753380.19,42666,14.06,73340.3,-0.89,-2.11,-2.11,0,*61
1504753381.41,42667,14.06,73346.0,-0.89,-2.23,-2.23,0,*60
1504753382.67,42668,14.06,73348.0,-0.89,-2.03,-2.03,0,*6F
1504753383.94,42669,14.06,73350.3,-0.89,-1.99,-2.03,0,*6E
1504753385.21,42670,14.06,73350.3,-0.89,-2.11,-2.03,0,*65
1504753386.47,42671,14.06,73354.0,-0.89,-2.11,-2.11,0,*67
1504753387.72,42672,14.13,73360.5,-0.91,-1.99,-2.03,0,*6D
1504753388.99,42673,14.06,73348.5,-0.89,-2.11,-2.03,0,*66
1504753390.25,42674,14.06,73322.5,-0.89,-2.03,-2.03,0,*62
1504753391.52,42675,14.06,73340.3,-0.89,-1.99,-2.03,0,*63
1504753392.78,42676,14.06,73340.5,-0.89,-1.91,-1.91,0,*60
1504753394.02,42677,14.06,73334.8,-0.91,-1.91,-2.03,0,*60
1504753395.29,42678,14.06,73320.0,-0.85,-2.07,-2.07,0,*62
1504753396.55,42679,14.06,73316.8,-0.85,-2.07,-2.07,0,*63
1504753397.82,42680,14.06,73310.0,-0.85,-1.99,-1.99,0,*65
1504753399.09,42681,14.06,73320.5,-0.85,-2.11,-2.11,0,*64
1504753400.32,42682,14.06,73324.0,-0.85,-2.19,-2.11,0,*6F
1504753401.56,42683,14.06,73304.5,-0.85,-2.11,-2.19,0,*6E
1504753402.77,42684,14.06,73292.5,-0.85,-2.23,-2.23,0,*61
1504753404.02,42685,14.06,73302.5,-0.85,-2.11,-2.23,0,*61
1504753405.28,42686,14.06,73316.5,-0.85,-2.11,-2.11,0,*63
1504753406.55,42687,14.06,73320.5,-0.85,-1.99,-2.07,0,*66
1504753407.8,42688,14.06,73316.0,-0.83,-2.07,-2.15,0,*68
1504753409.01,42689,14.06,73324.0,-0.89,-2.15,-2.15,0,*60
1504753410.22,42690,14.06,73312.3,-0.89,-2.23,-2.23,0,*68
1504753411.43,42691,14.13,73320.5,-0.89,-2.23,-2.23,0,*69
1504753412.65,42692,14.06,73304.8,-0.89,-2.23,-2.15,0,*6F
1504753413.85,42693,14.06,73310.3,-0.89,-2.23,-2.15,0,*6E
1504753415.12,42694,14.06,73326.3,-0.89,-2.03,-2.03,0,*6C
1504753416.38,42695,14.06,73332.8,-0.89,-1.91,-1.91,0,*6D
1504753417.65,42696,14.06,73324.8,-0.89,-2.03,-1.99,0,*6E
1504753418.92,42697,14.06,73304.8,-0.85,-1.99,-2.07,0,*67
1504753420.18,42698,14.06,73302.0,-0.85,-2.07,-1.99,0,*68
1504753421.44,42699,14.06,73324.8,-0.85,-1.95,-1.95,0,*6D
1504753422.68,42700,14.06,73334.0,-0.83,-1.79,-1.83,0,*6F
1504753423.93,42701,14.06,73334.3,-0.83,-1.71,-1.83,0,*66
1504753425.17,42702,14.13,73340.5,-0.85,-1.75,-1.83,0,*67
1504753426.38,42703,14.06,73336.0,-0.83,-1.79,-1.75,0,*65
1504753427.61,42704,14.06,73338.3,-0.83,-1.71,-1.71,0,*6E
1504753428.85,42705,14.06,73346.8,-0.85,-1.83,-1.75,0,*60
1504753430.08,42706,14.06,73334.3,-0.83,-1.71,-1.79,0,*64
1504753431.35,42707,14.06,73302.3,-0.83,-2.03,-2.03,0,*6D
1504753432.61,42708,14.06,73326.3,-0.85,-2.07,-2.11,0,*63
1504753433.88,42709,14.13,73338.3,-0.83,-1.91,-1.83,0,*60
1504753435.15,42710,14.13,73330.8,-0.83,-1.91,-1.83,0,*68
1504753436.4,42711,14.06,73318.8,-0.85,-1.95,-1.95,0,*6C
1504753437.66,42712,14.06,73310.0,-0.85,-1.91,-1.95,0,*6B
1504753438.93,42713,14.06,73322.5,-0.83,-1.83,-1.83,0,*68
1504753440.2,42714,14.06,73330.3,-0.83,-1.83,-1.83,0,*6F
1504753441.46,42715,14.06,73336.0,-0.85,-1.87,-1.87,0,*68
1504753442.73,42716,14.13,73338.0,-0.85,-1.83,-1.83,0,*6B
1504753443.99,42717,14.06,73342.5,-0.85,-1.83,-1.83,0,*6A
1504753445.18,42718,14.06,73342.0,-0.81,-1.79,-1.79,0,*61
1504753446.43,42719,14.13,73348.5,-0.81,-1.83,-1.83,0,*60
1504753447.65,42720,14.06,73350.8,-0.79,-1.75,-1.67,0,*6E
1504753448.86,42721,14.06,73348.0,-0.81,-1.79,-1.83,0,*6E
1504753450.11,42722,14.06,73348.0,-0.81,-1.91,-1.83,0,*6B
1504753451.35,42723,14.06,73346.0,-0.81,-1.83,-1.83,0,*69
1504753452.6,42724,14.06,73350.3,-0.81,-1.83,-1.91,0,*6D
1504753453.84,42725,14.06,73350.8,-0.81,-1.91,-1.83,0,*6C
1504753455.08,42726,14.06,73358.8,-0.81,-1.95,-1.91,0,*68
1504753456.32,42727,14.13,73364.5,-0.81,-1.83,-1.83,0,*6D
1504753457.54,42728,14.13,73364.3,-0.81,-1.79,-1.91,0,*64
1504753458.8,42729,14.06,73360.5,-0.83,-1.95,-1.95,0,*61
1504753460.07,42730,14.13,73356.0,-0.83,-1.83,-1.95,0,*6E
1504753461.33,42731,14.06,73350.5,-0.83,-1.91,-1.95,0,*6C
1504753462.6,42732,14.06,73348.0,-0.83,-1.95,-2.03,0,*67
1504753463.83,42733,14.06,73348.3,-0.81,-1.95,-1.95,0,*68
1504753465.08,42734,14.06,73360.5,-0.81,-2.07,-2.03,0,*6B
1504753466.35,42735,14.06,73346.0,-0.83,-1.95,-2.03,0,*60
1504753467.6,42736,14.13,73348.0,-0.83,-2.15,-2.07,0,*6C
1504753468.84,42737,14.13,73358.3,-0.83,-2.07,-2.15,0,*6D
1504753470.09,42738,14.06,73344.8,-0.83,-2.07,-2.15,0,*62
1504753471.31,42739,14.06,73352.3,-0.85,-2.31,-2.31,0,*66
1504753472.52,42740,14.06,73346.3,-0.85,-2.19,-2.31,0,*62
1504753473.79,42741,14.06,73352.8,-0.83,-2.07,-2.07,0,*6F
1504753475.06,42742,14.06,73348.5,-0.85,-2.11,-2.07,0,*6D
1504753476.28,42743,14.06,73350.8,-0.85,-2.19,-2.23,0,*62
1504753477.48,42744,14.06,73354.5,-0.85,-2.19,-2.19,0,*6C
1504753478.69,42745,14.06,73356.0,-0.85,-2.19,-2.19,0,*6D
1504753479.96,42746,14.06,73362.3,-0.85,-2.11,-2.11,0,*6E
1504753481.17,42747,14.06,73356.8,-0.85,-2.19,-2.23,0,*66
1504753482.38,42748,14.06,73368.0,-0.85,-2.23,-2.23,0,*60
1504753483.59,42749,14.06,73368.5,-0.85,-2.19,-2.19,0,*61
1504753484.8,42750,14.06,73366.8,-0.89,-2.35,-2.35,0,*65
1504753486.02,42751,14.06,73356.5,-0.85,-2.31,-2.31,0,*68
1504753487.22,42752,14.06,73350.5,-0.89,-2.35,-2.39,0,*6B
1504753488.44,42753,14.06,73348.0,-0.91,-2.39,-2.47,0,*66
1504753489.71,42754,14.13,73350.8,-0.89,-2.47,-2.47,0,*61
1504753490.95,42755,14.06,73336.5,-0.91,-2.51,-2.47,0,*6E
1504753492.2,42756,14.06,73336.5,-0.91,-2.51,-2.55,0,*6E
1504753493.38,42757,14.06,73340.5,-0.91,-2.39,-2.39,0,*6B
1504753494.57,42758,14.06,73346.0,-0.91,-2.39,-2.39,0,*64
1504753495.76,42759,14.13,73354.8,-0.91,-2.39,-2.39,0,*65
1504753496.97,42760,14.06,73356.5,-0.91,-2.47,-2.39,0,*66
1504753498.16,42761,14.06,73356.5,-0.91,-2.39,-2.39,0,*6E
1504753499.4,42762,14.06,73356.5,-0.93,-2.43,-2.51,0,*6C
1504753500.61,42763,14.06,73352.8,-0.93,-2.43,-2.43,0,*6E
1504753501.86,42764,14.06,73348.0,-0.95,-2.51,-2.51,0,*6F
1504753503.1,42765,14.06,73344.8,-0.95,-2.51,-2.55,0,*6A
1504753504.34,42766,14.13,73342.5,-0.95,-2.55,-2.59,0,*61
1504753505.61,42767,14.06,73328.0,-0.93,-2.55,-2.51,0,*6E
1504753506.86,42768,14.06,73328.8,-0.95,-2.51,-2.55,0,*67
1504753508.1,42769,14.06,73334.5,-0.95,-2.51,-2.51,0,*62
1504753509.29,42770,14.06,73350.8,-0.95,-2.43,-2.43,0,*6A
1504753510.56,42771,14.06,73350.3,-0.97,-2.47,-2.47,0,*69
1504753511.81,42772,14.13,73354.0,-0.99,-2.51,-2.51,0,*64
1504753513.08,42773,14.06,73340.3,-0.97,-2.55,-2.47,0,*68
1504753514.32,42774,14.13,73336.8,-0.99,-2.51,-2.59,0,*6A
1504753515.57,42775,14.13,73332.5,-0.99,-2.51,-2.51,0,*63
1504753516.81,42776,14.13,73330.0,-0.99,-2.51,-2.51,0,*60
1504753518.06,42777,14.06,73332.8,-0.99,-2.51,-2.51,0,*61
1504753519.31,42778,14.06,73340.0,-0.99,-2.51,-2.51,0,*6E
1504753520.58,42779,14.06,73346.5,-0.97,-2.47,-2.47,0,*61
1504753521.85,42780,14.06,73340.5,-0.97,-2.47,-2.47,0,*67
1504753523.1,42781,14.06,73352.5,-0.99,-2.51,-2.51,0,*68
1504753524.38,42782,14.06,73354.5,-1.01,-2.51,-2.51,0,*5B
1504753525.62,42783,14.13,73354.8,-0.99,-2.51,-2.51,0,*6A
1504753526.87,42784,14.06,73360.5,-0.99,-2.47,-2.47,0,*6D
1504753528.15,42785,14.06,73354.0,-1.01,-2.47,-2.47,0,*5C
1504753529.43,42786,14.06,73342.3,-1.01,-2.47,-2.47,0,*5F
1504753530.65,42787,14.06,73336.5,-1.01,-2.79,-2.79,0,*5E
1504753531.92,42788,14.06,73330.0,-1.01,-2.59,-2.63,0,*58
1504753533.17,42789,14.06,73316.5,-1.03,-2.55,-2.55,0,*52
1504753534.46,42790,14.13,73330.3,-1.01,-2.47,-2.51,0,*5F
1504753535.74,42791,14.13,73322.8,-1.01,-2.47,-2.47,0,*59
1504753536.96,42792,14.13,73318.3,-1.03,-2.43,-2.51,0,*5B
1504753538.21,42793,14.06,73310.8,-1.03,-2.51,-2.51,0,*59
1504753539.44,42794,14.06,73312.3,-1.03,-2.43,-2.51,0,*5D
1504753540.69,42795,14.13,73312.5,-1.03,-2.51,-2.51,0,*5F
1504753541.94,42796,14.06,73310.3,-1.01,-2.39,-2.47,0,*57
1504753543.16,42797,14.13,73312.0,-1.03,-2.51,-2.43,0,*5E
1504753544.38,42798,14.06,73316.5,-1.03,-2.43,-2.51,0,*51
1504753545.66,42799,14.13,73326.0,-1.01,-2.47,-2.47,0,*51
1504753546.88,42800,14.13,73322.5,-1.03,-2.51,-2.43,0,*5F
1504753548.08,42801,14.06,73336.0,-1.03,-2.31,-2.31,0,*5D
1504753549.28,42802,14.06,73330.3,-1.03,-2.19,-2.31,0,*54
1504753550.47,42803,14.13,73340.0,-1.03,-2.27,-2.27,0,*5F
1504753551.68,42804,14.13,73346.3,-1.03,-2.31,-2.31,0,*58
1504753552.88,42805,14.13,73350.5,-1.03,-2.31,-2.31,0,*59
1504753554.07,42806,14.13,73354.8,-1.03,-2.39,-2.39,0,*5A
1504753555.26,42807,14.06,73352.3,-1.03,-2.39,-2.39,0,*5B
1504753556.45,42808,14.06,73356.8,-1.03,-2.39,-2.43,0,*59
1504753557.64,42809,14.06,73360.5,-1.03,-2.39,-2.43,0,*58
1504753558.84,42810,14.06,73364.0,-1.03,-2.39,-2.31,0,*55
1504753560.09,42811,14.13,73348.0,-1.03,-2.55,-2.63,0,*59
1504753561.28,42812,14.13,73342.8,-1.03,-2.83,-2.83,0,*5F
1504753562.51,42813,14.13,73336.5,-1.05,-2.95,-2.95,0,*58
1504753563.72,42814,14.06,73316.5,-1.07,-2.87,-2.99,0,*52
1504753564.91,42815,14.13,73328.3,-1.03,-2.79,-2.79,0,*58
1504753566.13,42816,14.06,73322.8,-1.07,-2.75,-2.83,0,*56
1504753567.34,42817,14.13,73310.5,-1.07,-2.87,-2.95,0,*5D
1504753568.53,42818,14.06,73304.5,-1.07,-3.07,-3.07,0,*51
1504753569.73,42819,14.06,73292.5,-1.07,-3.11,-3.31,0,*52
1504753570.93,42820,14.06,73300.3,-1.07,-3.07,-3.07,0,*5A
1504753572.14,42821,14.13,73326.3,-1.11,-2.95,-2.95,0,*5C
1504753573.36,42822,14.13,73310.3,-1.13,-2.87,-2.87,0,*5D
1504753574.61,42823,14.13,73306.0,-1.11,-2.71,-2.71,0,*5E
1504753575.89,42824,14.13,73296.5,-1.13,-2.75,-2.71,0,*5F
1504753577.14,42825,14.13,73300.3,-1.11,-2.59,-2.67,0,*55
1504753578.36,42826,14.06,73312.8,-1.13,-2.79,-2.87,0,*58
1504753579.61,42827,14.06,73304.8,-1.11,-2.71,-2.71,0,*5A
1504753580.86,42828,14.13,73302.3,-1.11,-2.75,-2.71,0,*51
1504753582.08,42829,14.13,73314.5,-1.13,-2.79,-2.91,0,*50
1504753583.33,42830,14.06,73320.3,-1.13,-2.71,-2.79,0,*56
1504753584.6,42831,14.06,73326.0,-1.13,-2.71,-2.71,0,*5F
1504753585.88,42832,14.06,73316.0,-1.13,-2.71,-2.71,0,*5C
1504753587.16,42833,14.13,73316.5,-1.13,-2.75,-2.71,0,*59
1504753588.41,42834,14.13,73320.5,-1.15,-2.51,-2.51,0,*5C
1504753589.66,42835,14.06,73304.8,-1.15,-2.59,-2.59,0,*5D
1504753590.91,42836,14.06,73314.8,-1.17,-2.63,-2.63,0,*5C
1504753592.15,42837,14.06,73324.3,-1.15,-2.59,-2.59,0,*5F
1504753593.44,42838,14.13,73324.0,-1.13,-2.47,-2.51,0,*51
1504753594.72,42839,14.13,73324.3,-1.13,-2.51,-2.51,0,*57
1504753595.99,42840,14.13,73328.5,-1.13,-2.59,-2.47,0,*56
1504753597.24,42841,14.13,73330.5,-1.15,-2.51,-2.59,0,*56
1504753598.49,42842,14.13,73336.5,-1.15,-2.51,-2.59,0,*55
1504753599.77,42843,14.13,73344.5,-1.13,-2.59,-2.51,0,*52
1504753601.02,42844,14.13,73332.8,-1.17,-2.63,-2.63,0,*59
1504753602.27,42845,14.13,73334.0,-1.15,-2.59,-2.51,0,*52
1504753603.52,42846,14.13,73340.8,-1.15,-2.59,-2.59,0,*59
1504753604.77,42847,14.13,73338.0,-1.15,-2.51,-2.51,0,*58
1504753606.03,42848,14.13,73338.8,-1.15,-2.51,-2.47,0,*50
1504753607.22,42849,14.13,73336.8,-1.17,-2.39,-2.31,0,*5C
1504753608.41,42850,14.13,73342.5,-1.15,-2.27,-2.27,0,*5E
1504753609.65,42851,14.13,73332.0,-1.17,-2.55,-2.63,0,*58
1504753610.9,42852,14.13,73340.3,-1.15,-2.59,-2.59,0,*5C
1504753612.15,42853,14.06,73334.5,-1.13,-2.75,-2.79,0,*57
1504753613.34,42854,14.13,73336.8,-1.17,-3.03,-3.03,0,*58
1504753614.53,42855,14.13,73336.0,-1.15,-3.11,-3.15,0,*5F
1504753615.71,42856,14.13,73326.0,-1.17,-2.91,-2.91,0,*5A
1504753616.9,42857,14.13,73302.3,-1.17,-2.83,-2.83,0,*5B
1504753618.14,42858,14.13,73300.0,-1.17,-2.67,-2.67,0,*54
1504753619.39,42859,14.13,73300.8,-1.17,-2.63,-2.63,0,*55
1504753620.63,42860,14.13,73298.8,-1.17,-2.75,-2.75,0,*5F
1504753621.82,42861,14.06,73306.3,-1.17,-2.79,-2.79,0,*5E
1504753623.03,42862,14.13,73294.3,-1.19,-2.79,-2.79,0,*53
1504753624.3,42863,14.13,73294.5,-1.19,-2.55,-2.63,0,*57
1504753625.54,42864,14.13,73292.5,-1.17,-2.55,-2.63,0,*5E
1504753626.79,42865,14.06,73292.8,-1.17,-2.55,-2.63,0,*5F
1504753628.03,42866,14.13,73310.5,-1.17,-2.55,-2.63,0,*5C
1504753629.3,42867,14.13,73308.0,-1.19,-2.55,-2.55,0,*56
1504753630.54,42868,14.06,73310.0,-1.17,-2.51,-2.55,0,*53
1504753631.79,42869,14.13,73322.5,-1.17,-2.51,-2.51,0,*56
1504753633.04,42870,14.13,73338.0,-1.17,-2.51,-2.51,0,*5E
1504753634.28,42871,14.13,73328.5,-1.17,-2.55,-2.63,0,*5A
1504753635.53,42872,14.13,73334.0,-1.17,-2.63,-2.63,0,*5C
1504753636.74,42873,14.13,73328.0,-1.17,-2.67,-2.83,0,*57
1504753637.95,42874,14.06,73320.0,-1.19,-2.91,-2.91,0,*54
1504753639.21,42875,14.13,73326.3,-1.19,-2.67,-2.67,0,*55
1504753640.4,42876,14.13,73328.5,-1.21,-2.79,-2.79,0,*5D
1504753641.59,42877,14.13,73306.8,-1.21,-2.79,-2.79,0,*5C
1504753642.8,42878,14.13,73322.0,-1.19,-2.79,-2.79,0,*58
1504753644.02,42879,14.13,73310.8,-1.19,-2.79,-2.79,0,*59
1504753645.21,42880,14.13,73306.3,-1.21,-2.79,-2.83,0,*51
1504753646.43,42881,14.06,73304.3,-1.19,-2.79,-2.83,0,*5B
1504753647.64,42882,14.13,73314.3,-1.19,-2.79,-2.79,0,*5D
1504753648.88,42883,14.13,73310.5,-1.21,-2.67,-2.75,0,*54
1504753650.1,42884,14.13,73310.3,-1.21,-2.79,-2.71,0,*58
1504753651.35,42885,14.13,73302.8,-1.21,-2.71,-2.71,0,*51
1504753652.6,42886,14.13,73310.8,-1.21,-2.67,-2.71,0,*55
1504753653.82,42887,14.13,73314.3,-1.19,-2.95,-2.95,0,*58
1504753655.01,42888,14.13,73306.8,-1.21,-2.87,-2.83,0,*58
1504753656.2,42889,14.13,73310.3,-1.21,-2.79,-2.83,0,*58
1504753657.42,42890,14.13,73322.5,-1.23,-2.83,-2.87,0,*53
1504753658.64,42891,14.13,73322.8,-1.23,-2.83,-2.87,0,*52
1504753659.83,42892,14.13,73320.0,-1.21,-2.99,-2.99,0,*57
1504753661.05,42893,14.13,73324.5,-1.23,-2.91,-2.99,0,*5C
1504753662.27,42894,14.13,73334.8,-1.23,-2.87,-2.83,0,*57
1504753663.51,42895,14.13,73320.3,-1.23,-2.83,-2.75,0,*5B
1504753664.73,42896,14.13,73330.8,-1.23,-2.83,-2.87,0,*55
1504753665.97,42897,14.13,73340.5,-1.25,-2.75,-2.75,0,*56
1504753667.25,42898,14.13,73324.0,-1.23,-2.63,-2.63,0,*5F
1504753668.53,42899,14.13,73328.8,-1.23,-2.63,-2.51,0,*5F
1504753669.81,42900,14.13,73332.3,-1.23,-2.51,-2.51,0,*5F
1504753671.08,42901,14.13,73328.3,-1.23,-2.47,-2.47,0,*5E
1504753672.32,42902,14.13,73332.5,-1.23,-2.39,-2.47,0,*54
1504753673.54,42903,14.13,73338.8,-1.23,-2.39,-2.39,0,*5C
1504753674.76,42904,14.13,73340.0,-1.23,-2.39,-2.39,0,*5B
1504753676.03,42905,14.13,73336.5,-1.23,-2.47,-2.47,0,*5A
1504753677.25,42906,14.13,73338.8,-1.23,-2.35,-2.39,0,*55
1504753678.45,42907,14.13,73340.3,-1.21,-2.31,-2.31,0,*5A
1504753679.64,42908,14.13,73340.3,-1.21,-2.35,-2.43,0,*54
1504753680.85,42909,14.13,73342.3,-1.19,-2.39,-2.31,0,*57
1504753682.07,42910,14.13,73336.0,-1.21,-2.43,-2.47,0,*58
1504753683.32,42911,14.13,73324.0,-1.21,-2.55,-2.47,0,*5E
1504753684.57,42912,14.13,73310.0,-1.21,-2.55,-2.55,0,*5E
1504753685.82,42913,14.13,73318.8,-1.21,-2.47,-2.47,0,*5F
1504753687.0,42914,14.13,73328.0,-1.21,-2.35,-2.43,0,*59
1504753688.19,42915,14.13,73328.3,-1.21,-2.43,-2.43,0,*59
1504753689.38,42916,14.13,73326.3,-1.21,-2.39,-2.39,0,*5A
1504753690.63,42917,14.13,73324.3,-1.21,-2.55,-2.55,0,*5B
1504753691.87,42918,14.13,73322.0,-1.21,-2.67,-2.71,0,*53
1504753693.12,42919,14.13,73318.5,-1.21,-2.47,-2.47,0,*55
1504753694.33,42920,14.06,73312.0,-1.19,-2.43,-2.43,0,*54
1504753695.58,42921,14.06,73304.8,-1.21,-2.71,-2.71,0,*5E
1504753696.83,42922,14.13,73306.5,-1.21,-2.71,-2.71,0,*5D
1504753698.02,42923,14.13,73318.0,-1.21,-2.79,-2.79,0,*5C
1504753699.23,42924,14.13,73316.8,-1.21,-2.71,-2.79,0,*53
1504753700.48,42925,14.13,73316.5,-1.21,-2.67,-2.71,0,*5D
1504753701.69,42926,14.13,73310.8,-1.21,-2.47,-2.43,0,*5D
1504753702.94,42927,14.13,73304.8,-1.21,-2.55,-2.67,0,*59
1504753704.21,42928,14.13,73304.5,-1.23,-2.59,-2.63,0,*5C
1504753705.49,42929,14.13,73312.0,-1.23,-2.51,-2.51,0,*54
1504753706.68,42930,14.13,73322.0,-1.21,-2.35,-2.43,0,*5F
1504753707.87,42931,14.13,73308.3,-1.21,-2.23,-2.23,0,*5F
1504753709.08,42932,14.13,73306.5,-1.23,-2.27,-2.27,0,*5E