#timestamp,LO_Frequency,Hit,StdDev 
1456966815.7,286046990.5,Y
1456966835.5,286046999.0,P
1456966855.4,286046997.9,N
1456966875.2,286046996.9,N
1456966895.0,286046999.6,N
1456966895.9,286046999.6,N
1456966915.8,286046996.9,N
1456966935.6,286046998.6,N
1456966955.4,286046999.5,N
1456966975.3,286046998.1,N
1456966995.1,286046999.7,N
1456966996.0,286046999.7,N
1456967015.8,286047000.9,N
1456967035.7,286047003.9,N
1456967055.5,286047002.3,N
1456967075.3,286047001.8,N
1456967095.2,286047002.3,N
1456967115.9,286047004.0,N
1456967135.7,286047004.3,N
1456967155.6,286047003.8,N
1456967175.4,286047000.2,N
1456967195.2,286047002.2,N
1456967215.0,286047001.6,N
1456967215.9,286047001.6,N
1456967235.8,286047003.2,N
1456967255.6,286047003.8,N
1456967275.4,286047002.2,N
1456967295.3,286046999.9,N
1456967315.1,286047000.5,N
1456967335.8,286046999.3,N
1456967355.7,286047000.2,N
1456967375.5,286047001.2,N
1456967395.3,286047001.6,N
1456967415.2,286047003.9,N
1456967435.9,286047003.4,N
1456967455.7,286047005.5,N
1456967475.5,286047000.6,N
1456967495.4,286047004.0,N
1456967515.2,286047003.8,N
1456967535.0,286047002.1,N
1456967535.9,286047002.1,N
1456967555.8,286047003.5,N
1456967575.6,286047003.7,N
1456967595.4,286047001.1,N
1456967615.3,286047001.0,N
1456967635.1,286046999.3,N
1456967655.8,286046996.0,N
1456967675.7,286046997.5,N
1456967695.5,286046996.6,N
1456967715.3,286046998.5,N
1456967735.2,286046998.5,N
1456967755.9,286046999.0,N
1456967775.7,286047000.8,N
1456967795.6,286047000.8,N
1456967815.4,286047000.2,N
1456967835.2,286046999.9,N
1456967855.0,286046998.1,N
1456967855.9,286046998.1,N
1456967875.8,286046997.0,N
1456967895.6,286046998.0,N
1456967915.4,286046997.5,N
1456967935.3,286046999.0,N
1456967955.1,286046999.1,N
1456967975.8,286046997.1,N
1456967995.7,286047000.8,N
1456968015.5,286046999.8,N
1456968035.3,286046997.6,N
1456968055.2,286046996.0,N
1456968075.9,286046993.9,N
1456968095.7,286046994.7,N
1456968115.6,286046993.9,N
1456968135.4,286046994.7,N
1456968155.2,286046993.0,Y
1456968175.1,286046991.9,P
1456968176.0,286046991.9,N
1456968195.8,286046990.2,P
1456968215.6,286046993.3,N
1456968235.4,286046996.0,N
1456968255.3,286046995.1,N
1456968275.1,286046995.1,N
1456968295.8,286046998.0,N
1456968315.7,286046999.1,N
1456968335.5,286046996.6,N
1456968355.3,286047002.5,N
1456968375.2,286047001.8,N
1456968395.9,286047004.1,N
1456968415.7,286047001.7,N
1456968435.6,286047004.3,N
1456968455.4,286047003.7,N
1456968475.2,286047001.3,N
1456968495.0,286047004.3,N
1456968496.0,286047004.3,N
1456968515.8,286047003.1,N
1456968535.6,286047003.1,N
1456968555.4,286047001.8,N
1456968575.3,286047003.5,N
1456968595.1,286047001.3,N
1456968615.8,286047003.7,N
1456968635.7,286047003.8,N
1456968655.5,286047001.8,N
1456968675.3,286046999.7,N
1456968695.2,286047004.7,N
1456968715.9,286047008.2,N
1456968735.7,286047010.4,N
1456968755.6,286047007.4,N
1456968775.4,286047008.8,N
1456968795.2,286047008.7,N
1456968815.0,286047007.4,N
1456968815.9,286047007.4,N
1456968835.8,286047004.5,N
1456968855.6,286047004.0,N
1456968875.4,286047005.3,N
1456968895.3,286047004.2,N
1456968915.1,286047005.5,N
1456968935.8,286047003.6,N
1456968955.7,286047005.9,N
1456968975.5,286047007.0,N
1456968995.3,286047006.0,N
1456969015.2,286047005.3,N
1456969035.9,286047003.0,N
1456969055.7,286047004.7,N
1456969075.6,286047004.9,N
1456969095.4,286047002.9,N
1456969115.2,286047003.1,N
1456969135.0,286047005.8,N
1456969135.9,286047005.8,N
1456969155.8,286047003.9,N
1456969175.6,286047002.4,N
1456969195.4,286047001.9,N
1456969215.3,286047005.4,N
1456969235.1,286047005.4,N
1456969255.8,286047006.2,Y
1456969275.7,286047003.0,P
1456969295.5,286047004.7,P
1456969315.3,286047007.5,P
1456969335.2,286047010.7,Y
1456969355.0,286047002.0,P
1456969355.9,286047002.0,N
1456969375.7,286047002.0,N
1456969395.6,286047002.9,N
1456969415.4,286047001.4,N
1456969435.2,286047000.1,N
1456969455.1,286047004.0,N
1456969456.0,286047004.0,N
1456969475.8,286047003.6,N
1456969495.6,286047002.9,N
1456969515.5,286047005.0,Y
1456969535.3,286046999.7,P
1456969555.1,286046998.2,N
1456969575.9,286047002.7,N
1456969595.7,286047001.3,N
1456969615.5,286047004.3,N
1456969635.4,286047001.4,N
1456969655.2,286047005.8,Y
1456969675.0,286047004.0,P
1456969675.9,286047004.0,P
1456969695.8,286046999.7,N
1456969715.6,286047003.0,N
1456969735.4,286047004.1,N
1456969755.2,286047002.9,N
1456969775.1,286047002.5,N
1456969776.0,286047002.5,N
1456969795.8,286047000.3,N
1456969815.6,286047002.5,N
1456969835.5,286047004.0,N
1456969855.3,286047004.0,N
1456969875.1,286047002.0,N
1456969895.9,286047000.8,N
1456969915.7,286047000.9,N
1456969935.5,286046996.5,N
1456969955.4,286046999.1,N
1456969975.2,286047000.4,N
1456969995.0,286047000.0,N
1456969995.9,286047000.0,N
1456970015.8,286046999.0,N
1456970035.6,286046997.3,N
1456970055.4,286046996.6,N
1456970075.2,286046999.5,N
1456970095.1,286047000.4,N
1456970096.0,286047000.4,N
1456970115.8,286046999.7,N
1456970135.6,286047000.9,N
1456970155.5,286046998.4,N
1456970175.3,286046995.6,N
1456970195.1,286046991.7,Y
1456970215.9,286046992.3,P
1456970235.7,286046991.3,N
1456970255.5,286046992.3,N
1456970275.4,286046990.2,N
1456970295.2,286046996.3,N
1456970315.0,286046995.5,N
1456970315.9,286046995.5,N
1456970335.8,286046995.7,N
1456970355.6,286046994.0,N
1456970375.4,286046994.8,N
1456970395.3,286046990.4,Y
