#timestamp,LO_Frequency,Hit,StdDev 
1572552015.8,286047002.1,N
1572552035.7,286047000.7,N
1572552055.5,286046998.2,N
1572552075.3,286046998.2,N
1572552095.2,286046997.8,N
1572552115.0,286046999.3,N
1572552115.9,286046999.3,N
1572552135.8,286047000.7,N
1572552155.6,286046998.2,N
1572552175.4,286046996.6,N
1572552195.3,286046998.5,N
1572552215.1,286046998.4,N
1572552235.8,286046999.4,N
1572552255.7,286046997.5,N
1572552275.5,286046996.4,N
1572552295.4,286046991.7,Y
1572552315.2,286046991.7,P
1572552335.0,286046994.6,N
1572552335.9,286046994.6,N
1572552355.8,286046994.2,N
1572552375.6,286046997.1,N
1572552395.4,286046999.8,N
1572552415.3,286047001.6,N
1572552435.1,286047003.8,N
1572552455.9,286047004.8,N
1572552475.7,286047005.0,N
1572552495.5,286047007.5,N
1572552515.4,286047003.7,N
1572552535.2,286047005.9,N
1572552555.0,286047006.0,N
1572552555.9,286047006.0,N
1572552575.8,286047005.4,N
1572552595.6,286047003.2,N
1572552615.5,286047005.8,N
1572552635.3,286047007.3,N
1572552655.1,286047006.2,N
1572552675.9,286047007.6,N
1572552695.7,286047006.7,N
1572552715.5,286047006.2,N
1572552735.4,286047006.3,N
1572552755.2,286047005.2,N
1572552775.0,286047003.3,N
1572552776.0,286047003.3,N
1572552795.8,286047003.7,N
1572552815.6,286047004.3,N
1572552835.5,286047002.7,N
1572552855.3,286047002.5,N
1572552875.1,286047004.4,N
1572552895.9,286047002.1,N
1572552915.7,286047002.5,N
1572552935.5,286047006.0,N
1572552955.4,286047005.0,N
1572552975.2,286047008.7,Y
1572552995.1,286047003.9,P
1572552996.0,286047003.9,P
1572553015.8,286047002.7,P
1572553035.6,286047002.6,Y
1572553055.5,286046996.3,P
1572553075.3,286046995.5,N
1572553095.2,286046994.4,N
1572553115.9,286046990.8,N
1572553135.7,286046991.9,N
1572553155.6,286046994.5,N
1572553175.4,286046995.7,N
1572553195.2,286046995.5,N
1572553215.1,286046997.2,N
1572553216.0,286046997.2,N
1572553235.8,286046998.9,N
1572553255.7,286046998.3,N
1572553275.5,286046999.4,N
1572553295.3,286046997.8,N
1572553315.2,286046997.7,N
1572553335.9,286046997.2,N
1572553355.7,286046995.7,N
1572553375.6,286046996.1,N
1572553395.4,286046996.3,N
1572553415.2,286046994.2,N
1572553435.1,286046995.0,N
1572553436.0,286046995.0,N
1572553455.8,286046997.2,N
1572553475.7,286046999.2,N
1572553495.5,286047001.7,N
1572553515.3,286047000.8,N
1572553535.2,286047000.1,N
1572553555.0,286047001.7,N
1572553555.9,286047001.7,N
1572553575.7,286047001.9,N
1572553595.6,286047003.0,N
1572553615.4,286047005.4,N
1572553635.3,286047003.2,N
1572553655.1,286047005.0,N
1572553656.0,286047005.0,N
1572553675.8,286047007.6,N
1572553695.7,286047008.9,N
1572553715.5,286047010.2,N
1572553735.3,286047010.5,N
1572553755.2,286047012.3,N
1572553775.0,286047012.4,N
1572553775.9,286047012.4,N
1572553795.8,286047009.8,N
1572553815.6,286047012.7,N
1572553835.4,286047011.1,N
1572553855.3,286047012.1,N
1572553875.1,286047009.4,N
1572553895.8,286047010.8,N
1572553915.7,286047009.2,N
1572553935.5,286047010.0,N
1572553955.4,286047007.0,N
1572553975.2,286047004.9,N
1572553995.0,286047006.0,N
1572553995.9,286047006.0,N
1572554015.8,286047000.2,N
1572554035.6,286046998.5,N
1572554055.4,286047001.1,N
1572554075.3,286047000.8,N
1572554095.1,286047002.8,N
1572554115.9,286047001.0,N
1572554135.7,286046998.8,N
1572554155.5,286047001.1,N
1572554175.4,286047000.6,N
1572554195.2,286047003.8,N
1572554215.0,286047003.1,N
1572554215.9,286047003.1,N
1572554235.8,286047005.3,N
1572554255.6,286047006.8,N
1572554275.5,286047010.8,N
1572554295.3,286047009.0,N
1572554315.1,286047008.3,N
1572554335.9,286047007.9,N
1572554355.7,286047008.2,N
1572554375.5,286047012.7,Y
1572554395.4,286047010.1,P
1572554415.2,286047010.1,P
1572554435.1,286047009.5,P
1572554436.0,286047009.5,Y
1572554455.8,286047001.6,P
1572554475.6,286047002.5,N
1572554495.5,286047002.6,N
1572554515.3,286047004.2,N
1572554535.1,286047002.8,N
1572554555.9,286047000.3,N
1572554575.7,286047000.5,N
1572554595.6,286046999.2,N
1572554615.4,286046996.7,N
1572554635.2,286046998.8,N
1572554655.1,286046997.6,N
1572554656.0,286046997.6,N
1572554675.8,286046995.7,N
1572554695.6,286046993.7,N
1572554715.5,286046995.4,N
1572554735.3,286046997.4,N
1572554755.2,286046999.9,N
1572554775.9,286046999.7,N
1572554795.7,286047001.0,N
1572554815.6,286047002.3,N
1572554835.4,286046999.7,N
1572554855.2,286047002.0,N
1572554875.1,286047005.7,N
1572554876.0,286047005.7,N
1572554895.8,286047004.8,N
1572554915.7,286047003.9,N
1572554935.5,286047005.3,N
1572554955.3,286047005.5,N
1572554975.2,286047004.1,N
1572554995.0,286047002.2,N
1572554995.9,286047002.2,N
1572555015.7,286047003.3,N
1572555035.6,286047005.9,N
1572555055.4,286047005.8,N
1572555075.3,286047003.1,N
1572555095.1,286047003.7,N
1572555096.0,286047003.7,N
1572555115.8,286047002.5,N
1572555135.7,286047000.1,N
1572555155.5,286047000.6,N
1572555175.4,286047001.4,N
1572555195.2,286047003.6,N
1572555215.0,286047005.8,N
1572555215.9,286047005.8,N
1572555235.8,286047001.3,N
1572555255.6,286047000.6,N
1572555275.4,286046999.5,N
1572555295.3,286046998.1,N
1572555315.1,286046998.9,N
1572555335.9,286046996.6,N
1572555355.7,286046995.3,N
1572555375.5,286046995.4,N
1572555395.4,286046997.8,N
1572555415.2,286046994.0,N
1572555435.0,286046994.8,N
1572555435.9,286046994.8,N
1572555455.8,286046992.5,N
1572555475.6,286046991.9,N
1572555495.5,286046992.9,N
1572555515.3,286046994.6,N
1572555535.1,286046991.9,N
1572555555.9,286046991.9,N
1572555575.7,286046993.2,N
1572555595.5,286046988.8,N
