#timestamp,LO_Frequency,Hit 
1506085215.5,286046998.5,N
1506085235.3,286046999.0,N
1506085255.2,286046996.5,N
1506085275.9,286046998.4,N
1506085295.7,286046998.7,N
1506085315.6,286046999.1,N
1506085335.4,286047001.2,N
1506085355.2,286047000.5,N
1506085375.1,286047000.0,N
1506085376.0,286047000.0,N
1506085395.8,286046997.0,N
1506085415.6,286046993.6,P
1506085435.5,286046996.3,N
1506085455.3,286046994.9,N
1506085475.1,286046997.9,N
1506085495.9,286046999.1,N
1506085515.7,286046999.1,N
1506085535.5,286046998.5,N
1506085555.3,286046999.4,N
1506085575.2,286046997.0,N
1506085595.0,286046999.2,N
1506085595.9,286046999.2,N
1506085615.7,286046997.0,N
1506085635.6,286046996.6,N
1506085655.4,286046997.0,N
1506085675.2,286046999.1,N
1506085695.1,286046996.9,N
1506085696.0,286046996.9,N
1506085715.8,286046995.8,N
1506085735.6,286046995.0,P
1506085755.5,286046996.9,N
1506085775.3,286046996.0,P
1506085795.1,286046995.7,P
1506085815.9,286046997.0,P
1506085835.7,286046999.6,N
1506085855.5,286047001.2,N
1506085875.4,286047001.2,N
1506085895.2,286047000.4,N
1506085915.0,286047000.6,N
1506085915.9,286047000.6,N
1506085935.8,286046999.3,N
1506085955.6,286046996.7,N
1506085975.4,286046998.1,N
1506085995.3,286047000.2,N
1506086015.1,286047000.1,N
1506086016.0,286047000.1,N
1506086035.8,286047002.6,N
1506086055.7,286047000.7,N
1506086075.5,286047001.0,N
1506086095.3,286047000.5,N
1506086115.1,286047001.9,N
1506086135.9,286047001.4,N
1506086155.7,286046999.8,N
1506086175.5,286046999.8,N
1506086195.4,286047002.7,N
1506086215.2,286047001.0,N
1506086235.0,286046999.7,N
1506086235.9,286046999.7,N
1506086255.8,286047002.3,N
1506086275.6,286047002.6,N
1506086295.4,286046999.9,N
1506086315.3,286046999.6,N
1506086335.1,286046999.6,N
1506086336.0,286046999.6,N
1506086355.8,286046999.6,N
1506086375.7,286047000.3,N
1506086395.5,286047002.2,N
1506086415.3,286047000.4,N
1506086435.1,286046999.9,N
1506086455.9,286047000.6,N
1506086475.7,286047002.3,N
1506086495.5,286047002.7,N
1506086515.4,286046999.8,N
1506086535.2,286046999.5,N
1506086555.0,286046997.1,N
1506086555.9,286046997.1,N
1506086575.8,286047001.1,N
1506086595.6,286046999.5,N
1506086615.4,286046999.0,N
1506086635.3,286046998.4,N
1506086655.1,286047000.9,N
1506086656.0,286047000.9,N
1506086675.8,286047000.6,N
1506086695.7,286047000.3,N
1506086715.5,286047000.9,N
1506086735.3,286046998.9,N
1506086755.2,286047002.4,N
1506086775.9,286047001.4,N
1506086795.7,286047000.8,N
1506086815.6,286046999.6,N
1506086835.4,286046999.0,N
1506086855.2,286046999.3,N
1506086875.0,286046997.4,N
1506086876.0,286046997.4,N
1506086895.8,286046999.0,N
1506086915.6,286047000.9,N
1506086935.4,286047002.4,N
1506086955.3,286047002.6,N
1506086975.1,286046999.9,N
1506086995.8,286047000.9,N
1506087015.7,286046996.6,N
1506087035.5,286046998.8,N
1506087055.3,286047000.6,N
1506087075.2,286047001.4,N
1506087095.9,286047003.1,N
1506087115.7,286047002.5,N
1506087135.6,286047000.2,N
1506087155.4,286047000.0,N
1506087175.2,286047000.8,N
1506087195.1,286047002.5,N
1506087196.0,286047002.5,N
1506087215.8,286047002.6,N
1506087235.6,286047002.7,N
1506087255.4,286047001.3,N
1506087275.3,286047002.1,N
1506087295.1,286047000.7,N
1506087315.8,286046999.6,N
1506087335.7,286046997.3,N
1506087355.5,286046996.9,N
1506087375.3,286046996.6,N
1506087395.2,286046999.3,N
1506087415.9,286046998.4,N
1506087435.7,286046996.9,N
1506087455.6,286046996.7,N
1506087475.4,286046996.7,N
1506087495.2,286047004.1,N
1506087515.1,286047002.2,N
1506087516.0,286047002.2,N
1506087535.8,286047000.9,N
1506087555.6,286047000.9,N
1506087575.5,286047004.1,N
1506087595.3,286047007.2,P
1506087615.1,286047008.3,N
1506087635.9,286047006.9,N
1506087655.7,286047003.9,N
1506087675.5,286047001.3,N
1506087695.3,286047006.8,N
1506087715.2,286047003.2,N
1506087735.0,286047003.5,N
1506087735.9,286047003.5,N
1506087755.7,286047002.3,N
1506087775.6,286047006.0,N
1506087795.4,286047005.9,N
1506087815.2,286047002.0,N
1506087835.1,286047002.1,N
1506087836.0,286047002.1,N
1506087855.8,286047004.7,N
1506087875.6,286047005.6,N
1506087895.5,286047004.1,N
1506087915.3,286047002.8,N
1506087935.1,286047004.0,N
1506087955.9,286047003.7,N
1506087975.7,286047008.7,P
1506087995.5,286047002.6,N
1506088015.4,286047000.0,N
1506088035.2,286047004.3,N
1506088055.0,286047002.2,N
1506088055.9,286047002.2,N
1506088075.8,286047000.9,N
1506088095.6,286047001.0,N
1506088115.4,286046996.8,N
1506088135.2,286046999.2,N
1506088155.1,286047002.7,N
1506088156.0,286047002.7,N
1506088175.8,286047000.1,N
1506088195.6,286046998.5,N
1506088215.5,286047002.3,N
1506088235.3,286046999.5,N
1506088255.1,286047002.8,N
1506088275.9,286046998.6,N
1506088295.7,286046998.2,N
1506088315.5,286046998.3,N
1506088335.4,286047001.2,N
1506088355.2,286046997.9,N
1506088375.0,286046996.4,N
1506088375.9,286046996.4,N
1506088395.8,286046995.8,N
1506088415.6,286046994.9,N
1506088435.4,286046998.0,N
1506088455.2,286046997.6,N
1506088475.1,286046995.0,N
1506088476.0,286046995.0,N
1506088495.8,286046995.1,N
1506088515.6,286046994.9,N
1506088535.5,286046998.0,N
1506088555.3,286046995.1,N
1506088575.1,286046996.4,N
1506088595.9,286046993.6,N
1506088615.7,286046992.3,N
1506088635.5,286046991.7,N
1506088655.4,286046993.6,N
1506088675.2,286046994.9,N
1506088695.0,286046996.0,N
1506088695.9,286046996.0,N
1506088715.8,286046995.1,N
1506088735.6,286046997.9,N
1506088755.4,286046991.7,P
1506088775.3,286046998.8,N
1506088795.1,286046997.7,N
1506088796.0,286046997.7,N
