#timestamp,LO_Frequency,Hit,StdDev 
1640818815.8,286047000.3,N
1640818835.7,286047002.1,N
1640818855.5,286047004.4,Y
1640818875.4,286047000.4,P
1640818895.2,286047002.8,P
1640818915.0,286047001.8,N
1640818915.9,286047001.8,N
1640818935.8,286047002.0,N
1640818955.6,286047000.4,N
1640818975.4,286047000.6,N
1640818995.3,286047000.1,N
1640819015.1,286047000.1,N
1640819035.9,286047000.2,N
1640819055.7,286047002.6,N
1640819075.5,286047002.0,N
1640819095.4,286047002.4,N
1640819115.2,286047000.0,N
1640819135.0,286047002.4,N
1640819135.9,286047002.4,N
1640819155.8,286047000.2,N
1640819175.6,286047000.7,N
1640819195.5,286046998.5,N
1640819215.3,286046996.8,N
1640819235.1,286046997.8,N
1640819255.9,286046997.3,N
1640819275.7,286046996.8,N
1640819295.5,286046999.3,N
1640819315.4,286046996.9,N
1640819335.2,286046997.0,N
1640819355.1,286046999.6,N
1640819356.0,286046999.6,N
1640819375.8,286046997.1,N
1640819395.6,286046996.9,N
1640819415.5,286046998.4,N
1640819435.3,286047000.0,N
1640819455.1,286047001.1,N
1640819475.9,286047000.9,N
1640819495.7,286047000.8,N
1640819515.6,286047000.6,N
1640819535.4,286047000.4,N
1640819555.2,286047000.2,N
1640819575.1,286047000.9,N
1640819576.0,286047000.9,N
1640819595.8,286046996.6,N
1640819615.7,286046997.7,N
1640819635.5,286046997.2,N
1640819655.3,286046997.5,N
1640819675.2,286046995.0,N
1640819695.9,286046997.6,N
1640819715.7,286046997.0,N
1640819735.6,286046996.7,N
1640819755.4,286046999.5,N
1640819775.3,286046998.8,N
1640819795.1,286047001.2,N
1640819796.0,286047001.2,N
1640819815.8,286046998.7,N
1640819835.7,286047001.0,N
1640819855.5,286047000.8,N
1640819875.3,286046999.4,N
1640819895.2,286046999.6,N
1640819915.0,286046998.9,N
1640819915.9,286046998.9,N
1640819935.8,286047000.7,N
1640819955.6,286047001.1,N
1640819975.4,286046998.7,N
1640819995.3,286047001.0,N
1640820015.1,286047000.7,N
1640820035.8,286047000.3,N
1640820055.7,286047000.7,N
1640820075.5,286047001.2,N
1640820095.4,286047000.7,N
1640820115.2,286046998.9,N
1640820135.0,286047000.4,N
1640820135.9,286047000.4,N
1640820155.8,286046998.3,N
1640820175.6,286046998.2,N
1640820195.4,286046999.5,N
1640820215.3,286046998.4,N
1640820235.1,286046998.3,N
1640820255.9,286046996.6,N
1640820275.7,286046999.3,N
1640820295.5,286046998.7,N
1640820315.4,286046998.2,N
1640820335.2,286047001.1,N
1640820355.0,286047000.5,N
1640820355.9,286047000.5,N
1640820375.8,286046999.9,N
1640820395.6,286046998.1,N
1640820415.5,286046999.3,N
1640820435.3,286046999.0,N
1640820455.1,286047001.2,N
1640820475.9,286046998.5,N
1640820495.7,286046998.6,N
1640820515.5,286046997.0,N
1640820535.4,286046997.0,N
1640820555.2,286046999.0,N
1640820575.1,286046999.5,N
1640820576.0,286046999.5,N
1640820595.8,286046997.4,N
1640820615.6,286046996.7,N
1640820635.5,286046999.5,N
1640820655.3,286046998.8,N
1640820675.1,286047001.2,N
1640820695.9,286046999.9,N
1640820715.7,286047000.1,N
1640820735.6,286047000.5,N
1640820755.4,286047000.5,N
1640820775.2,286047002.8,N
1640820795.1,286047002.7,N
1640820796.0,286047002.7,N
1640820815.8,286047000.4,N
1640820835.6,286047002.1,N
1640820855.5,286047002.5,N
1640820875.3,286047001.6,N
1640820895.2,286047001.6,N
1640820915.9,286046999.9,N
1640820935.7,286047001.4,N
1640820955.6,286047001.5,N
1640820975.4,286047001.9,N
1640820995.2,286047002.5,N
1640821015.1,286047000.0,N
1640821016.0,286047000.0,N
1640821035.8,286046998.2,N
1640821055.7,286046996.8,N
1640821075.5,286046996.9,N
1640821095.3,286046996.8,N
1640821115.2,286046997.4,N
1640821135.0,286046995.4,N
1640821135.9,286046995.4,N
1640821155.7,286046997.5,N
1640821175.6,286046999.3,N
1640821195.4,286046998.3,N
1640821215.3,286046999.3,N
1640821235.1,286046996.5,N
1640821236.0,286046996.5,N
1640821255.8,286046996.5,N
1640821275.7,286046998.9,N
1640821295.0,286046998.9,N
1640821296.0,286046998.9,N
1640821315.8,286046998.7,N
1640821335.6,286046997.0,N
1640821355.5,286046999.0,N
1640821375.3,286046999.3,N
1640821395.1,286046998.1,N
1640821415.9,286046999.6,N
1640821435.7,286046998.3,N
1640821455.6,286047002.6,N
1640821505.4,286046999.7,E
1640821515.3,286047002.5,N
1640821535.2,286047000.1,P
1640821555.9,286047002.3,N
1640821575.7,286046999.8,N
1640821595.6,286047002.2,N
1640821615.4,286047002.2,N
1640821635.3,286047002.8,N
1640821655.1,286047002.0,N
1640821656.0,286047002.0,N
1640821675.8,286046999.8,N
1640821695.7,286047002.2,N
1640821715.5,286047002.8,N
1640821735.3,286046999.8,N
1640821755.2,286047000.8,N
1640821775.0,286047000.1,N
1640821775.9,286047000.1,N
1640821795.8,286047001.2,N
1640821815.6,286047000.0,N
1640821835.4,286047002.6,N
1640821855.3,286047002.2,N
1640821875.1,286047002.1,N
1640821895.8,286047001.9,N
1640821915.7,286047004.1,Y
1640821935.5,286047000.4,P
1640821955.4,286046999.3,N
1640821975.2,286046999.9,N
1640821995.0,286047000.7,N
1640821995.9,286047000.7,N
1640822015.8,286047000.6,N
1640822035.6,286047000.7,N
1640822055.5,286046998.8,N
1640822075.3,286047000.7,N
1640822095.1,286046998.5,N
1640822115.9,286047000.9,N
1640822135.7,286047000.4,N
1640822155.6,286047000.1,N
1640822175.4,286047002.7,Y
1640822195.2,286047002.3,P
1640822215.1,286047000.5,N
1640822216.0,286047000.5,N
1640822235.8,286046998.3,N
1640822255.6,286046998.6,N
1640822275.5,286046999.0,N
1640822295.3,286046999.2,N
1640822315.2,286046998.1,N
1640822335.9,286047000.9,N
1640822355.7,286046998.7,N
1640822375.6,286046999.4,N
1640822395.4,286046998.3,N
