#timestamp,LO_Frequency,Hit,StdDev 
1608375615.3,286047002.5,N
1608375635.1,286047001.6,N
1608375636.0,286047001.6,N
1608375655.8,286047002.0,N
1608375675.7,286047001.4,N
1608375695.5,286047003.1,N
1608375715.3,286047003.8,Y
1608375735.2,286047004.2,P
1608375755.9,286047002.1,N
1608375775.7,286047002.2,N
1608375795.6,286047003.8,Y
1608375815.4,286047000.5,P
1608375835.2,286047002.7,N
1608375855.1,286047002.7,N
1608375856.0,286047002.7,N
1608375875.8,286047003.7,Y
1608375895.6,286047002.0,P
1608375915.5,286047002.2,P
1608375935.3,286047002.8,P
1608375955.1,286047001.6,Y
1608375975.9,286047001.2,P
1608375995.7,286046998.2,P
1608376015.5,286046999.5,N
1608376035.4,286046996.6,N
1608376055.2,286046998.5,N
1608376075.0,286047000.3,N
1608376075.9,286047000.3,N
1608376095.8,286046999.8,N
1608376115.6,286047000.7,N
1608376135.4,286047000.4,N
1608376155.3,286047001.2,N
1608376175.1,286047000.8,N
1608376176.0,286047000.8,N
1608376195.8,286047002.5,N
1608376215.7,286047001.8,N
1608376235.5,286047001.8,N
1608376255.3,286047004.0,N
1608376275.2,286047001.3,N
1608376295.9,286047001.3,N
1608376315.7,286047004.3,N
1608376335.6,286047003.1,N
1608376355.4,286047002.9,N
1608376375.2,286047003.2,N
1608376395.1,286047005.9,Y
1608376396.0,286047005.9,P
1608376415.8,286047004.0,N
1608376435.6,286047001.4,N
1608376455.5,286047001.7,N
1608376475.3,286047004.4,N
1608376495.1,286047003.6,N
1608376515.9,286047003.8,N
1608376535.7,286047003.8,N
1608376555.5,286047003.3,N
1608376575.4,286047003.9,N
1608376595.2,286047001.5,N
1608376615.0,286047001.3,N
1608376615.9,286047001.3,N
1608376635.8,286047003.6,N
1608376655.6,286047003.3,N
1608376675.4,286047003.9,N
1608376695.3,286047001.3,N
1608376715.1,286047001.7,N
1608376716.0,286047001.7,N
1608376735.8,286047003.1,N
1608376755.7,286047003.6,N
1608376775.5,286047003.7,N
1608376795.3,286047004.4,Y
1608376815.2,286047000.3,P
1608376835.9,286046999.7,N
1608376855.7,286047002.6,N
1608376875.6,286046999.9,N
1608376895.4,286047000.3,N
1608376915.2,286046998.2,N
1608376935.1,286047000.8,N
1608376936.0,286047000.8,N
1608376955.8,286047000.0,N
1608376975.6,286047001.2,N
1608376995.5,286046998.1,N
1608377015.3,286047001.0,N
1608377035.1,286047000.6,N
1608377055.9,286047000.0,N
1608377075.7,286047000.9,N
1608377095.5,286047000.7,N
1608377115.4,286047000.9,N
1608377135.2,286047001.2,N
1608377155.0,286046998.7,N
1608377155.9,286046998.7,N
1608377175.8,286046999.4,N
1608377195.6,286046998.2,N
1608377215.4,286046999.3,N
1608377235.3,286046998.7,N
1608377255.1,286046998.8,N
1608377256.0,286046998.8,N
1608377275.8,286046999.2,N
1608377295.7,286046999.6,N
1608377315.5,286046998.7,N
1608377335.3,286046999.2,N
1608377355.2,286046999.1,N
1608377375.9,286046997.4,N
1608377395.7,286046996.6,N
1608377415.6,286046995.7,Y
1608377435.4,286046997.5,P
1608377455.2,286046996.6,P
1608377475.1,286046997.1,N
1608377476.0,286046997.1,N
1608377495.8,286046995.4,Y
1608377515.6,286046998.9,P
1608377535.5,286046998.7,N
1608377555.3,286046998.8,N
1608377575.1,286046999.1,N
1608377595.9,286046996.5,Y
1608377615.7,286046998.3,P
1608377635.5,286046998.7,P
1608377655.4,286046998.1,P
1608377675.2,286047001.2,Y
1608377695.0,286047000.4,P
1608377695.9,286047000.4,N
1608377715.8,286047001.0,N
1608377735.6,286046999.9,N
1608377755.4,286046998.8,N
1608377775.3,286046998.6,N
1608377795.1,286046998.2,N
1608377796.0,286046998.2,N
1608377815.8,286046998.8,N
1608377835.7,286046997.0,Y
1608377855.5,286046998.4,P
1608377875.3,286046998.9,N
1608377895.2,286046999.4,N
1608377915.9,286046999.3,N
1608377935.7,286046999.6,N
1608377955.6,286046998.6,Y
1608377975.4,286046998.1,P
1608377995.2,286046998.8,N
1608378015.1,286046999.6,N
1608378016.0,286046999.6,N
1608378035.8,286046999.6,N
1608378055.6,286046999.6,N
1608378075.5,286046999.5,N
1608378095.3,286046998.3,Y
1608378115.1,286046996.5,P
1608378135.9,286046996.9,N
1608378155.7,286046995.0,P
1608378175.5,286046997.8,N
1608378195.4,286046997.5,N
1608378215.2,286046997.7,N
1608378235.0,286046997.8,N
1608378235.9,286046997.8,N
1608378255.8,286046995.5,Y
1608378275.6,286046998.7,P
1608378295.4,286046999.5,N
1608378315.3,286046999.0,N
1608378335.1,286046998.1,N
1608378355.8,286046999.3,N
1608378375.7,286046998.9,N
1608378395.5,286046999.0,N
1608378415.3,286046998.3,N
1608378435.2,286046999.4,N
1608378455.0,286046998.7,N
1608378455.9,286046998.7,N
1608378475.8,286046996.7,Y
1608378495.6,286046998.9,P
1608378515.4,286046998.8,P
1608378535.2,286046998.2,P
1608378555.1,286046999.3,N
1608378556.0,286046999.3,N
1608378575.8,286046997.0,Y
1608378595.7,286046999.3,P
1608378615.5,286047000.8,P
1608378635.3,286046998.4,N
1608378655.1,286046998.7,N
1608378675.9,286046999.5,N
1608378695.7,286046998.8,N
1608378715.6,286046996.7,Y
1608378735.4,286046999.0,P
1608378755.2,286046999.3,P
1608378775.0,286046999.3,P
1608378776.0,286046999.3,Y
1608378795.8,286046999.3,P
1608378815.6,286046998.1,P
1608378835.5,286047001.1,N
1608378855.3,286046999.0,N
1608378875.1,286046998.6,N
1608378895.9,286046997.0,Y
1608378915.7,286046999.0,P
1608378935.5,286046998.3,P
1608378955.4,286046998.4,P
1608378975.2,286046999.2,N
1608378995.0,286046996.8,Y
1608378995.9,286046996.8,P
1608379015.8,286046999.4,N
1608379035.6,286046997.1,N
1608379055.4,286046999.2,N
1608379075.3,286046998.8,N
1608379095.1,286046998.1,N
1608379096.0,286046998.1,N
1608379115.8,286046998.8,N
1608379135.7,286047001.0,N
1608379155.5,286046999.0,N
1608379175.3,286047000.7,N
1608379195.2,286047011.9,Y
