#timestamp,LO_Frequency,Hit,StdDev 
1598180415.7,286046994.2,N
1598180435.5,286046991.9,N
1598180455.4,286046990.7,N
1598180475.2,286046987.1,N
1598180495.0,286046987.2,N
1598180496.0,286046987.2,N
1598180515.8,286046987.8,N
1598180535.6,286046984.3,N
1598180555.5,286046984.0,N
1598180575.3,286046984.9,N
1598180595.1,286046980.1,N
1598180615.9,286046982.5,N
1598180635.7,286046982.9,N
1598180655.6,286046980.5,N
1598180675.4,286046984.4,N
1598180695.2,286046985.4,N
1598180715.1,286046984.2,N
1598180716.0,286046984.2,N
1598180735.8,286046985.4,N
1598180755.6,286046986.2,N
1598180775.5,286046980.6,N
1598180795.3,286046977.5,N
1598180815.2,286046975.4,Y
1598180835.0,286046986.6,P
1598180835.9,286046986.6,P
1598180855.8,286046988.2,P
1598180875.6,286046985.2,Y
1598180895.4,286046994.8,P
1598180915.3,286046989.8,N
1598180935.1,286046987.9,P
1598180955.9,286046986.1,Y
1598180975.7,286046999.4,P
1598180995.5,286046999.1,N
1598181015.4,286046995.0,N
1598181035.2,286046999.3,N
1598181055.1,286046995.7,N
1598181056.0,286046995.7,N
1598181075.8,286046999.3,N
1598181095.6,286047002.1,N
1598181115.5,286047005.9,N
1598181135.3,286047002.7,N
1598181155.1,286047001.3,N
1598181175.9,286047003.2,N
1598181195.7,286047005.5,N
1598181215.6,286047003.0,N
1598181235.4,286047004.1,N
1598181255.2,286047004.3,N
1598181275.1,286047002.1,N
1598181276.0,286047002.1,N
1598181295.8,286047002.6,N
1598181315.7,286046999.2,N
1598181335.5,286046997.1,N
1598181355.3,286046990.1,N
1598181375.2,286046988.6,N
1598181395.0,286046988.6,N
1598181395.9,286046988.6,N
1598181415.7,286046986.4,N
1598181435.6,286046977.5,Y
1598181455.4,286046983.0,P
1598181475.3,286046983.2,N
1598181495.1,286046979.4,N
1598181515.8,286046974.1,Y
1598181535.7,286046982.9,P
1598181555.5,286046988.0,P
1598181575.4,286046989.2,P
1598181595.2,286046984.7,Y
1598181615.0,286046998.3,P
1598181615.9,286046998.3,N
1598181635.8,286046998.5,N
1598181655.6,286047001.0,N
1598181675.5,286047000.3,N
1598181695.3,286047002.3,N
1598181715.1,286047001.0,N
1598181735.9,286047002.8,N
1598181755.7,286047002.5,N
1598181775.6,286047001.8,N
1598181795.4,286047001.0,N
1598181815.2,286047001.1,N
1598181835.1,286047001.1,N
1598181836.0,286047001.1,N
1598181855.8,286047002.8,N
1598181875.6,286047002.4,N
1598181895.5,286047003.4,N
1598181915.3,286047005.6,N
1598181935.2,286047006.3,N
1598181955.9,286047007.6,N
1598181975.7,286047005.4,N
1598181995.6,286047003.2,N
1598182015.4,286047003.5,N
1598182035.2,286047001.4,N
1598182055.1,286047005.3,N
1598182056.0,286047005.3,N
1598182075.8,286047004.6,N
1598182095.7,286047007.1,N
1598182115.5,286047011.9,Y
1598182135.3,286047005.6,P
1598182155.2,286047005.7,P
1598182175.0,286047006.9,P
1598182175.9,286047006.9,Y
1598182195.8,286047003.9,P
1598182215.6,286047003.1,P
1598182235.4,286047002.1,N
1598182255.3,286047002.7,N
1598182275.1,286047003.7,Y
1598182295.9,286047003.3,P
1598182315.7,286047007.4,P
1598182335.5,286047004.8,N
1598182355.4,286047003.2,N
1598182375.2,286047004.6,N
1598182395.0,286047005.9,Y
1598182395.9,286047005.9,P
1598182415.8,286046996.1,P
1598182435.6,286046997.4,N
1598182455.5,286047001.2,N
1598182475.3,286046995.7,N
1598182495.1,286046996.4,N
1598182515.9,286046994.0,N
1598182535.7,286046994.5,N
1598182555.5,286046992.1,N
1598182575.4,286046993.5,N
1598182595.2,286046992.7,N
1598182615.1,286046991.2,N
1598182616.0,286046991.2,N
1598182635.8,286046993.2,N
1598182655.6,286046992.9,N
1598182675.5,286046991.0,N
1598182695.9,286046990.3,N
1598182715.7,286046992.8,N
1598182735.6,286046990.3,N
1598182755.4,286046990.9,N
1598182775.3,286046989.6,N
1598182795.1,286046989.1,N
1598182796.0,286046989.1,N
1598182815.8,286046987.7,N
1598182835.7,286046987.3,N
1598182855.5,286046986.7,N
1598182875.3,286046988.6,N
1598182895.2,286046987.9,N
1598182915.0,286046987.4,N
1598182915.9,286046987.4,N
1598182935.8,286046991.3,N
1598182955.6,286046993.9,N
1598182975.4,286046995.4,N
1598182995.3,286046995.5,N
1598183015.1,286046995.2,N
1598183035.9,286046997.2,N
1598183055.7,286046998.7,N
1598183075.5,286046999.3,N
1598183095.4,286046994.9,N
1598183115.2,286046995.3,N
1598183135.0,286046995.9,N
1598183135.9,286046995.9,N
1598183155.8,286046992.3,N
1598183175.6,286046994.4,N
1598183195.5,286046990.7,N
1598183215.3,286046989.3,N
1598183235.1,286046986.9,Y
1598183255.9,286046997.1,P
1598183275.7,286046994.1,N
1598183295.6,286046993.5,P
1598183315.4,286046994.3,Y
1598183335.2,286046995.4,P
1598183355.1,286046995.7,P
1598183356.0,286046995.7,P
1598183375.8,286046997.9,Y
1598183395.7,286046998.3,P
1598183415.5,286046996.9,N
1598183435.3,286046999.3,N
1598183455.2,286046998.9,N
1598183475.0,286046997.5,N
1598183475.9,286046997.5,N
1598183495.8,286046994.0,Y
1598183515.6,286046996.2,P
1598183535.4,286046992.0,P
1598183555.3,286046992.2,P
1598183575.1,286046994.0,N
1598183595.8,286046995.9,N
1598183615.7,286046991.8,Y
1598183635.5,286047000.6,P
1598183655.4,286046998.1,N
1598183675.2,286046999.6,N
1598183695.0,286046999.2,N
1598183695.9,286046999.2,N
1598183715.8,286046993.9,Y
1598183735.6,286046996.2,P
1598183785.5,286046994.3,E
1598183795.4,286046994.1,N
1598183815.2,286046994.9,P
1598183835.1,286046993.0,P
1598183836.0,286046993.0,Y
1598183855.8,286046992.6,P
1598183875.7,286046994.7,P
1598183895.5,286046990.3,P
1598183915.3,286046987.7,Y
1598183935.2,286046994.4,P
1598183955.0,286046995.3,P
1598183955.9,286046995.3,P
1598183975.8,286046996.0,Y
1598183995.6,286046999.7,P
