1581068170.44,$M4.1 8915 535 337 -22153 -27315 0 0 *62
1581068171.59,$M4.1 8916 531 333 -22153 -27315 0 0 *61
1581068172.69,$M4.1 8917 533 337 -22153 -27315 0 0 *66
1581068173.84,$M4.1 8918 531 341 -22153 -27315 0 0 *6A
1581068174.96,$M4.1 8919 533 341 -22153 -27315 0 0 *69
1581068176.06,$M4.1 8920 533 349 -22153 -27315 0 0 *6B
1581068177.17,$M4.1 8921 533 345 -22153 -27315 0 0 *66
1581068178.28,$M4.1 8922 533 333 -22153 -27315 0 0 *64
1581068179.36,$M4.1 8923 533 325 -22153 -27315 0 0 *62
1581068180.45,$M4.1 8924 533 329 -22153 -27315 0 0 *69
1581068181.53,$M4.1 8925 533 329 -22153 -27315 0 0 *68
1581068182.68,$M4.1 8926 535 333 -22153 -27315 0 0 *66
1581068183.77,$M4.1 8927 533 329 -22153 -27315 0 0 *6A
1581068184.85,$M4.1 8928 533 329 -22153 -27315 0 0 *65
1581068186.0,$M4.1 8929 531 323 -22153 -27315 0 0 *6C
1581068187.12,$M4.1 8930 533 315 -22153 -27315 0 0 *63
1581068188.25,$M4.1 8931 531 319 -22153 -27315 0 0 *6C
1581068189.38,$M4.1 8932 531 315 -22153 -27315 0 0 *63
1581068190.53,$M4.1 8933 531 323 -22153 -27315 0 0 *67
1581068191.65,$M4.1 8934 531 325 -22153 -27315 0 0 *66
1581068192.75,$M4.1 8935 533 323 -22153 -27315 0 0 *63
1581068193.87,$M4.1 8936 531 325 -22153 -27315 0 0 *64
1581068194.96,$M4.1 8937 533 325 -22153 -27315 0 0 *67
1581068196.07,$M4.1 8938 531 329 -22153 -27315 0 0 *66
1581068197.16,$M4.1 8939 533 329 -22153 -27315 0 0 *65
1581068198.26,$M4.1 8940 533 325 -22153 -27315 0 0 *67
1581068199.36,$M4.1 8941 531 329 -22153 -27315 0 0 *68
1581068200.48,$M4.1 8942 531 329 -22153 -27315 0 0 *6B
1581068201.6,$M4.1 8943 531 329 -22153 -27315 0 0 *6A
1581068202.71,$M4.1 8944 531 325 -22153 -27315 0 0 *61
1581068203.86,$M4.1 8945 531 323 -22153 -27315 0 0 *66
1581068204.96,$M4.1 8946 531 325 -22153 -27315 0 0 *63
1581068206.08,$M4.1 8947 531 329 -22153 -27315 0 0 *6E
1581068207.2,$M4.1 8948 531 329 -22153 -27315 0 0 *61
1581068208.31,$M4.1 8949 529 323 -22153 -27315 0 0 *63
1581068209.43,$M4.1 8950 529 323 -22153 -27315 0 0 *6B
1581068210.53,$M4.1 8951 531 325 -22153 -27315 0 0 *65
1581068211.65,$M4.1 8952 531 329 -22153 -27315 0 0 *6A
1581068212.77,$M4.1 8953 531 325 -22153 -27315 0 0 *67
1581068213.88,$M4.1 8954 531 325 -22153 -27315 0 0 *60
1581068215.0,$M4.1 8955 531 329 -22153 -27315 0 0 *6D
1581068216.13,$M4.1 8956 531 333 -22153 -27315 0 0 *65
1581068217.27,$M4.1 8957 531 333 -22153 -27315 0 0 *64
1581068218.39,$M4.1 8958 531 329 -22153 -27315 0 0 *60
1581068219.52,$M4.1 8959 531 333 -22153 -27315 0 0 *6A
1581068220.62,$M4.1 8960 529 325 -22153 -27315 0 0 *6E
1581068221.72,$M4.1 8961 529 333 -22153 -27315 0 0 *68
1581068222.84,$M4.1 8962 529 333 -22153 -27315 0 0 *6B
1581068223.97,$M4.1 8963 531 341 -22153 -27315 0 0 *66
1581068225.1,$M4.1 8964 531 345 -22153 -27315 0 0 *65
1581068226.22,$M4.1 8965 529 345 -22153 -27315 0 0 *6D
1581068227.34,$M4.1 8966 531 355 -22153 -27315 0 0 *66
1581068228.47,$M4.1 8967 531 367 -22153 -27315 0 0 *66
1581068229.62,$M4.1 8968 531 367 -22153 -27315 0 0 *69
1581068230.74,$M4.1 8969 531 363 -22153 -27315 0 0 *6C
1581068231.87,$M4.1 8970 531 367 -22153 -27315 0 0 *60
1581068232.99,$M4.1 8971 531 363 -22153 -27315 0 0 *65
1581068234.12,$M4.1 8972 531 349 -22153 -27315 0 0 *6E
1581068235.25,$M4.1 8973 531 333 -22153 -27315 0 0 *62
1581068236.39,$M4.1 8974 531 333 -22153 -27315 0 0 *65
1581068237.51,$M4.1 8975 533 341 -22153 -27315 0 0 *63
1581068238.61,$M4.1 8976 533 337 -22153 -27315 0 0 *61
1581068239.71,$M4.1 8977 533 329 -22153 -27315 0 0 *6F
1581068240.79,$M4.1 8978 533 325 -22153 -27315 0 0 *6C
1581068241.88,$M4.1 8979 533 325 -22153 -27315 0 0 *6D
1581068242.98,$M4.1 8980 531 325 -22153 -27315 0 0 *69
1581068244.13,$M4.1 8981 531 323 -22153 -27315 0 0 *6E
1581068245.26,$M4.1 8982 531 319 -22153 -27315 0 0 *64
1581068246.36,$M4.1 8983 533 319 -22153 -27315 0 0 *67
1581068247.51,$M4.1 8984 531 323 -22153 -27315 0 0 *6B
1581068248.65,$M4.1 8985 531 319 -22153 -27315 0 0 *63
1581068249.75,$M4.1 8986 529 319 -22153 -27315 0 0 *69
1581068250.86,$M4.1 8987 529 315 -22153 -27315 0 0 *64
1581068252.01,$M4.1 8988 531 323 -22153 -27315 0 0 *67
1581068253.11,$M4.1 8989 529 319 -22153 -27315 0 0 *66
1581068254.23,$M4.1 8990 529 323 -22153 -27315 0 0 *67
1581068255.38,$M4.1 8991 531 323 -22153 -27315 0 0 *6F
1581068256.48,$M4.1 8992 529 319 -22153 -27315 0 0 *6C
1581068257.6,$M4.1 8993 529 323 -22153 -27315 0 0 *64
1581068258.68,$M4.1 8994 529 325 -22153 -27315 0 0 *65
1581068259.79,$M4.1 8995 529 323 -22153 -27315 0 0 *62
1581068260.9,$M4.1 8996 529 323 -22153 -27315 0 0 *61
1581068262.02,$M4.1 8997 531 325 -22153 -27315 0 0 *6F
1581068263.11,$M4.1 8998 529 325 -22153 -27315 0 0 *69
1581068264.25,$M4.1 8999 527 323 -22153 -27315 0 0 *60
1581068265.39,$M4.1 9000 527 323 -22153 -27315 0 0 *68
1581068266.51,$M4.1 9001 529 323 -22153 -27315 0 0 *67
1581068267.62,$M4.1 9002 529 315 -22153 -27315 0 0 *61
1581068268.77,$M4.1 9003 527 315 -22153 -27315 0 0 *6E
1581068269.86,$M4.1 9004 529 325 -22153 -27315 0 0 *64
1581068270.94,$M4.1 9005 529 325 -22153 -27315 0 0 *65
1581068272.06,$M4.1 9006 529 323 -22153 -27315 0 0 *60
1581068273.21,$M4.1 9007 527 323 -22153 -27315 0 0 *6F
1581068274.29,$M4.1 9008 529 325 -22153 -27315 0 0 *68
1581068275.41,$M4.1 9009 527 325 -22153 -27315 0 0 *67
1581068276.54,$M4.1 9010 527 323 -22153 -27315 0 0 *69
1581068277.69,$M4.1 9011 527 323 -22153 -27315 0 0 *68
1581068278.78,$M4.1 9012 529 325 -22153 -27315 0 0 *63
1581068279.86,$M4.1 9013 529 325 -22153 -27315 0 0 *62
1581068280.98,$M4.1 9014 529 323 -22153 -27315 0 0 *63
1581068282.12,$M4.1 9015 527 319 -22153 -27315 0 0 *65
1581068283.2,$M4.1 9016 529 325 -22153 -27315 0 0 *67
1581068284.35,$M4.1 9017 527 323 -22153 -27315 0 0 *6E
1581068285.47,$M4.1 9018 529 323 -22153 -27315 0 0 *6F
1581068286.57,$M4.1 9019 529 319 -22153 -27315 0 0 *67
1581068287.68,$M4.1 9020 525 319 -22153 -27315 0 0 *61
1581068288.8,$M4.1 9021 529 323 -22153 -27315 0 0 *65
1581068289.89,$M4.1 9022 529 325 -22153 -27315 0 0 *60
1581068291.04,$M4.1 9023 527 323 -22153 -27315 0 0 *69
1581068292.17,$M4.1 9024 527 323 -22153 -27315 0 0 *6E
1581068293.29,$M4.1 9025 529 323 -22153 -27315 0 0 *61
1581068294.44,$M4.1 9026 527 311 -22153 -27315 0 0 *6D
1581068295.59,$M4.1 9027 527 315 -22153 -27315 0 0 *68
1581068296.7,$M4.1 9028 527 325 -22153 -27315 0 0 *64
1581068297.82,$M4.1 9029 527 325 -22153 -27315 0 0 *65
1581068298.94,$M4.1 9030 527 325 -22153 -27315 0 0 *6D
1581068300.02,$M4.1 9031 529 329 -22153 -27315 0 0 *6E
1581068301.14,$M4.1 9032 527 325 -22153 -27315 0 0 *6F
1581068302.26,$M4.1 9033 527 325 -22153 -27315 0 0 *6E
1581068303.4,$M4.1 9034 527 323 -22153 -27315 0 0 *6F
1581068304.54,$M4.1 9035 527 323 -22153 -27315 0 0 *6E
1581068305.69,$M4.1 9036 527 323 -22153 -27315 0 0 *6D
1581068306.84,$M4.1 9037 527 323 -22153 -27315 0 0 *6C
1581068307.95,$M4.1 9038 527 325 -22153 -27315 0 0 *65
1581068309.09,$M4.1 9039 527 333 -22153 -27315 0 0 *63
1581068310.2,$M4.1 9040 529 341 -22153 -27315 0 0 *66
1581068311.31,$M4.1 9041 529 337 -22153 -27315 0 0 *66
1581068312.44,$M4.1 9042 527 333 -22153 -27315 0 0 *6F
1581068313.59,$M4.1 9043 527 337 -22153 -27315 0 0 *6A
1581068314.72,$M4.1 9044 527 337 -22153 -27315 0 0 *6D
1581068315.87,$M4.1 9045 527 333 -22153 -27315 0 0 *68
1581068316.96,$M4.1 9046 529 329 -22153 -27315 0 0 *6E
1581068318.07,$M4.1 9047 527 329 -22153 -27315 0 0 *61
1581068319.16,$M4.1 9048 529 329 -22153 -27315 0 0 *60
1581068320.26,$M4.1 9049 529 333 -22153 -27315 0 0 *6A
1581068321.38,$M4.1 9050 527 325 -22153 -27315 0 0 *6B
1581068322.49,$M4.1 9051 527 329 -22153 -27315 0 0 *66
1581068323.61,$M4.1 9052 527 325 -22153 -27315 0 0 *69
1581068324.73,$M4.1 9053 527 325 -22153 -27315 0 0 *68
1581068325.84,$M4.1 9054 529 337 -22153 -27315 0 0 *62
1581068326.96,$M4.1 9055 527 329 -22153 -27315 0 0 *62
1581068328.1,$M4.1 9056 527 337 -22153 -27315 0 0 *6E
1581068329.24,$M4.1 9057 527 337 -22153 -27315 0 0 *6F
1581068330.36,$M4.1 9058 529 345 -22153 -27315 0 0 *6B
1581068331.46,$M4.1 9059 529 349 -22153 -27315 0 0 *66
1581068332.61,$M4.1 9060 527 341 -22153 -27315 0 0 *6A
1581068333.71,$M4.1 9061 529 349 -22153 -27315 0 0 *6D
1581068334.83,$M4.1 9062 529 345 -22153 -27315 0 0 *62
1581068335.93,$M4.1 9063 529 345 -22153 -27315 0 0 *63
1581068337.05,$M4.1 9064 529 337 -22153 -27315 0 0 *61
1581068338.15,$M4.1 9065 529 333 -22153 -27315 0 0 *64
1581068339.27,$M4.1 9066 527 329 -22153 -27315 0 0 *62
1581068340.37,$M4.1 9067 529 333 -22153 -27315 0 0 *66
1581068341.49,$M4.1 9068 529 337 -22153 -27315 0 0 *6D
1581068342.6,$M4.1 9069 527 329 -22153 -27315 0 0 *6D
1581068343.72,$M4.1 9070 529 337 -22153 -27315 0 0 *64
1581068344.81,$M4.1 9071 529 329 -22153 -27315 0 0 *6A
1581068345.89,$M4.1 9072 529 325 -22153 -27315 0 0 *65
1581068346.98,$M4.1 9073 529 329 -22153 -27315 0 0 *68
1581068348.08,$M4.1 9074 529 329 -22153 -27315 0 0 *6F
1581068349.18,$M4.1 9075 529 333 -22153 -27315 0 0 *65
1581068350.27,$M4.1 9076 529 325 -22153 -27315 0 0 *61
1581068351.37,$M4.1 9077 529 329 -22153 -27315 0 0 *6C
1581068352.47,$M4.1 9078 529 323 -22153 -27315 0 0 *69
1581068353.59,$M4.1 9079 529 323 -22153 -27315 0 0 *68
1581068354.7,$M4.1 9080 529 323 -22153 -27315 0 0 *6E
1581068355.79,$M4.1 9081 529 325 -22153 -27315 0 0 *69
1581068356.94,$M4.1 9082 527 323 -22153 -27315 0 0 *62
1581068358.02,$M4.1 9083 529 325 -22153 -27315 0 0 *6B
1581068359.11,$M4.1 9084 529 329 -22153 -27315 0 0 *60
1581068360.26,$M4.1 9085 527 323 -22153 -27315 0 0 *65
1581068361.37,$M4.1 9086 527 325 -22153 -27315 0 0 *60
1581068362.49,$M4.1 9087 527 325 -22153 -27315 0 0 *61
1581068363.61,$M4.1 9088 527 325 -22153 -27315 0 0 *6E
1581068364.73,$M4.1 9089 529 333 -22153 -27315 0 0 *66
1581068365.81,$M4.1 9090 529 329 -22153 -27315 0 0 *65
1581068366.91,$M4.1 9091 529 333 -22153 -27315 0 0 *6F
1581068368.03,$M4.1 9092 529 337 -22153 -27315 0 0 *68
1581068369.13,$M4.1 9093 529 333 -22153 -27315 0 0 *6D
1581068370.25,$M4.1 9094 529 337 -22153 -27315 0 0 *6E
1581068371.36,$M4.1 9095 529 341 -22153 -27315 0 0 *6E
1581068372.48,$M4.1 9096 529 341 -22153 -27315 0 0 *6D
1581068373.58,$M4.1 9097 529 333 -22153 -27315 0 0 *69
1581068374.73,$M4.1 9098 527 333 -22153 -27315 0 0 *68
1581068375.85,$M4.1 9099 527 329 -22153 -27315 0 0 *62
1581068376.95,$M4.1 9100 529 341 -22153 -27315 0 0 *63
1581068378.07,$M4.1 9101 529 341 -22153 -27315 0 0 *62
1581068379.19,$M4.1 9102 529 337 -22153 -27315 0 0 *60
1581068380.3,$M4.1 9103 529 337 -22153 -27315 0 0 *61
1581068381.44,$M4.1 9104 527 333 -22153 -27315 0 0 *6C
1581068382.54,$M4.1 9105 529 333 -22153 -27315 0 0 *63
1581068383.64,$M4.1 9106 529 329 -22153 -27315 0 0 *6B
1581068384.72,$M4.1 9107 529 329 -22153 -27315 0 0 *6A
1581068385.84,$M4.1 9108 527 325 -22153 -27315 0 0 *67
1581068386.93,$M4.1 9109 529 329 -22153 -27315 0 0 *64
1581068388.04,$M4.1 9110 527 325 -22153 -27315 0 0 *6E
1581068389.16,$M4.1 9111 527 329 -22153 -27315 0 0 *63
1581068390.28,$M4.1 9112 529 333 -22153 -27315 0 0 *65
1581068391.38,$M4.1 9113 529 333 -22153 -27315 0 0 *64
1581068392.5,$M4.1 9114 529 333 -22153 -27315 0 0 *63
1581068393.61,$M4.1 9115 529 341 -22153 -27315 0 0 *67
1581068394.75,$M4.1 9116 527 333 -22153 -27315 0 0 *6F
1581068395.9,$M4.1 9117 527 333 -22153 -27315 0 0 *6E
1581068397.03,$M4.1 9118 527 333 -22153 -27315 0 0 *61
1581068398.15,$M4.1 9119 529 345 -22153 -27315 0 0 *6F
1581068399.25,$M4.1 9120 529 345 -22153 -27315 0 0 *65
1581068400.37,$M4.1 9121 529 345 -22153 -27315 0 0 *64
1581068401.5,$M4.1 9122 527 333 -22153 -27315 0 0 *68
1581068402.62,$M4.1 9123 529 341 -22153 -27315 0 0 *62
1581068403.72,$M4.1 9124 529 349 -22153 -27315 0 0 *6D
1581068404.83,$M4.1 9125 529 345 -22153 -27315 0 0 *60
1581068405.93,$M4.1 9126 531 355 -22153 -27315 0 0 *6B
1581068407.05,$M4.1 9127 529 345 -22153 -27315 0 0 *62
1581068408.17,$M4.1 9128 529 337 -22153 -27315 0 0 *68
1581068409.27,$M4.1 9129 529 341 -22153 -27315 0 0 *68
1581068410.39,$M4.1 9130 529 341 -22153 -27315 0 0 *60
1581068411.51,$M4.1 9131 529 341 -22153 -27315 0 0 *61
1581068412.62,$M4.1 9132 529 337 -22153 -27315 0 0 *63
1581068413.77,$M4.1 9133 531 341 -22153 -27315 0 0 *6A
1581068414.86,$M4.1 9134 529 329 -22153 -27315 0 0 *6A
1581068415.99,$M4.1 9135 531 333 -22153 -27315 0 0 *69
1581068417.12,$M4.1 9136 531 333 -22153 -27315 0 0 *6A
1581068418.26,$M4.1 9137 531 333 -22153 -27315 0 0 *6B
1581068419.34,$M4.1 9138 529 329 -22153 -27315 0 0 *66
1581068420.49,$M4.1 9139 531 333 -22153 -27315 0 0 *65
1581068421.61,$M4.1 9140 531 329 -22153 -27315 0 0 *60
1581068422.71,$M4.1 9141 531 325 -22153 -27315 0 0 *6D
1581068423.79,$M4.1 9142 529 325 -22153 -27315 0 0 *67
1581068424.89,$M4.1 9143 529 325 -22153 -27315 0 0 *66
1581068425.98,$M4.1 9144 529 325 -22153 -27315 0 0 *61
1581068427.1,$M4.1 9145 529 323 -22153 -27315 0 0 *66
1581068428.23,$M4.1 9146 527 319 -22153 -27315 0 0 *62
1581068429.38,$M4.1 9147 531 323 -22153 -27315 0 0 *6D
1581068430.51,$M4.1 9148 527 323 -22153 -27315 0 0 *65
1581068431.6,$M4.1 9149 529 325 -22153 -27315 0 0 *6C
1581068432.72,$M4.1 9150 529 323 -22153 -27315 0 0 *62
1581068433.8,$M4.1 9151 529 325 -22153 -27315 0 0 *65
1581068434.9,$M4.1 9152 529 325 -22153 -27315 0 0 *66
1581068436.04,$M4.1 9153 527 319 -22153 -27315 0 0 *66
1581068437.12,$M4.1 9154 529 325 -22153 -27315 0 0 *60
1581068438.24,$M4.1 9155 529 323 -22153 -27315 0 0 *67
1581068439.36,$M4.1 9156 529 323 -22153 -27315 0 0 *64
1581068440.47,$M4.1 9157 529 323 -22153 -27315 0 0 *65
1581068441.56,$M4.1 9158 529 325 -22153 -27315 0 0 *6C
1581068442.67,$M4.1 9159 529 323 -22153 -27315 0 0 *6B
1581068443.79,$M4.1 9160 529 315 -22153 -27315 0 0 *64
1581068444.91,$M4.1 9161 529 315 -22153 -27315 0 0 *65
1581068446.06,$M4.1 9162 527 315 -22153 -27315 0 0 *68
1581068447.19,$M4.1 9163 527 319 -22153 -27315 0 0 *65
1581068448.32,$M4.1 9164 527 319 -22153 -27315 0 0 *62
1581068449.47,$M4.1 9165 527 323 -22153 -27315 0 0 *6A
1581068450.62,$M4.1 9166 527 323 -22153 -27315 0 0 *69
1581068451.71,$M4.1 9167 529 325 -22153 -27315 0 0 *60
1581068452.86,$M4.1 9168 527 323 -22153 -27315 0 0 *67
1581068453.97,$M4.1 9169 527 325 -22153 -27315 0 0 *60
1581068455.08,$M4.1 9170 529 333 -22153 -27315 0 0 *61
1581068456.19,$M4.1 9171 527 329 -22153 -27315 0 0 *65
1581068457.31,$M4.1 9172 529 337 -22153 -27315 0 0 *67
1581068458.4,$M4.1 9173 529 329 -22153 -27315 0 0 *69
1581068459.48,$M4.1 9174 529 325 -22153 -27315 0 0 *62
1581068460.63,$M4.1 9175 527 323 -22153 -27315 0 0 *6B
1581068461.78,$M4.1 9176 527 323 -22153 -27315 0 0 *68
1581068462.86,$M4.1 9177 529 329 -22153 -27315 0 0 *6D
1581068463.97,$M4.1 9178 529 333 -22153 -27315 0 0 *69
1581068465.08,$M4.1 9179 527 325 -22153 -27315 0 0 *61
1581068466.2,$M4.1 9180 529 333 -22153 -27315 0 0 *6E
1581068467.33,$M4.1 9181 527 333 -22153 -27315 0 0 *61
1581068468.48,$M4.1 9182 527 333 -22153 -27315 0 0 *62
1581068469.58,$M4.1 9183 529 337 -22153 -27315 0 0 *69
1581068470.72,$M4.1 9184 527 333 -22153 -27315 0 0 *64
1581068471.87,$M4.1 9185 527 337 -22153 -27315 0 0 *61
1581068472.95,$M4.1 9186 529 329 -22153 -27315 0 0 *63
1581068474.07,$M4.1 9187 529 337 -22153 -27315 0 0 *6D
1581068475.17,$M4.1 9188 529 333 -22153 -27315 0 0 *66
1581068476.29,$M4.1 9189 527 329 -22153 -27315 0 0 *62
1581068477.41,$M4.1 9190 529 333 -22153 -27315 0 0 *6F
1581068478.51,$M4.1 9191 529 333 -22153 -27315 0 0 *6E
1581068479.59,$M4.1 9192 529 325 -22153 -27315 0 0 *6A
1581068480.69,$M4.1 9193 529 329 -22153 -27315 0 0 *67
1581068481.79,$M4.1 9194 529 333 -22153 -27315 0 0 *6B
1581068482.88,$M4.1 9195 529 329 -22153 -27315 0 0 *61
1581068483.98,$M4.1 9196 529 329 -22153 -27315 0 0 *62
1581068485.1,$M4.1 9197 527 325 -22153 -27315 0 0 *61
1581068486.18,$M4.1 9198 529 325 -22153 -27315 0 0 *60
1581068487.3,$M4.1 9199 527 325 -22153 -27315 0 0 *6F
1581068488.39,$M4.1 9200 529 325 -22153 -27315 0 0 *62
1581068489.54,$M4.1 9201 527 323 -22153 -27315 0 0 *6B
1581068490.67,$M4.1 9202 527 323 -22153 -27315 0 0 *68
1581068491.82,$M4.1 9203 527 323 -22153 -27315 0 0 *69
1581068492.9,$M4.1 9204 529 325 -22153 -27315 0 0 *66
1581068493.99,$M4.1 9205 529 325 -22153 -27315 0 0 *67
1581068495.14,$M4.1 9206 527 319 -22153 -27315 0 0 *65
1581068496.22,$M4.1 9207 529 325 -22153 -27315 0 0 *65
1581068497.34,$M4.1 9208 529 315 -22153 -27315 0 0 *69
1581068498.49,$M4.1 9209 527 315 -22153 -27315 0 0 *66
1581068499.64,$M4.1 9210 527 315 -22153 -27315 0 0 *6E
1581068500.73,$M4.1 9211 529 325 -22153 -27315 0 0 *62
1581068501.83,$M4.1 9212 529 329 -22153 -27315 0 0 *6D
1581068502.91,$M4.1 9213 529 325 -22153 -27315 0 0 *60
1581068504.06,$M4.1 9214 527 323 -22153 -27315 0 0 *6F
1581068505.18,$M4.1 9215 527 329 -22153 -27315 0 0 *64
1581068506.3,$M4.1 9216 527 329 -22153 -27315 0 0 *67
1581068507.4,$M4.1 9217 529 333 -22153 -27315 0 0 *63
1581068508.51,$M4.1 9218 527 329 -22153 -27315 0 0 *69
1581068509.63,$M4.1 9219 529 333 -22153 -27315 0 0 *6D
1581068510.75,$M4.1 9220 527 325 -22153 -27315 0 0 *6E
1581068511.9,$M4.1 9221 527 337 -22153 -27315 0 0 *6C
1581068513.03,$M4.1 9222 527 333 -22153 -27315 0 0 *6B
1581068514.16,$M4.1 9223 527 333 -22153 -27315 0 0 *6A
1581068515.31,$M4.1 9224 527 333 -22153 -27315 0 0 *6D
1581068516.41,$M4.1 9225 529 333 -22153 -27315 0 0 *62
1581068517.53,$M4.1 9226 529 337 -22153 -27315 0 0 *65
1581068518.65,$M4.1 9227 527 329 -22153 -27315 0 0 *65
1581068519.73,$M4.1 9228 529 329 -22153 -27315 0 0 *64
1581068520.82,$M4.1 9229 529 329 -22153 -27315 0 0 *65
1581068521.92,$M4.1 9230 529 329 -22153 -27315 0 0 *6D
1581068523.04,$M4.1 9231 527 325 -22153 -27315 0 0 *6E
1581068524.12,$M4.1 9232 529 329 -22153 -27315 0 0 *6F
1581068525.21,$M4.1 9233 529 325 -22153 -27315 0 0 *62
1581068526.36,$M4.1 9234 527 311 -22153 -27315 0 0 *6C
1581068527.49,$M4.1 9235 527 319 -22153 -27315 0 0 *65
1581068528.64,$M4.1 9236 527 315 -22153 -27315 0 0 *6A
1581068529.76,$M4.1 9237 529 315 -22153 -27315 0 0 *65
1581068530.91,$M4.1 9238 527 307 -22153 -27315 0 0 *67
1581068532.06,$M4.1 9239 527 311 -22153 -27315 0 0 *61
1581068533.21,$M4.1 9240 527 311 -22153 -27315 0 0 *6F
1581068534.32,$M4.1 9241 527 325 -22153 -27315 0 0 *69
1581068535.44,$M4.1 9242 529 349 -22153 -27315 0 0 *6E
1581068536.54,$M4.1 9243 529 349 -22153 -27315 0 0 *6F
1581068537.68,$M4.1 9244 527 333 -22153 -27315 0 0 *6B
1581068538.78,$M4.1 9245 529 329 -22153 -27315 0 0 *6F
1581068539.91,$M4.1 9246 527 319 -22153 -27315 0 0 *61
1581068541.03,$M4.1 9247 529 323 -22153 -27315 0 0 *67
1581068542.18,$M4.1 9248 527 323 -22153 -27315 0 0 *66
1581068543.31,$M4.1 9249 527 319 -22153 -27315 0 0 *6E
1581068544.41,$M4.1 9250 529 325 -22153 -27315 0 0 *67
1581068545.5,$M4.1 9251 529 329 -22153 -27315 0 0 *6A
1581068546.58,$M4.1 9252 529 325 -22153 -27315 0 0 *65
1581068547.7,$M4.1 9253 529 323 -22153 -27315 0 0 *62
1581068548.85,$M4.1 9254 527 315 -22153 -27315 0 0 *6E
1581068550.0,$M4.1 9255 527 315 -22153 -27315 0 0 *6F
1581068551.13,$M4.1 9256 527 319 -22153 -27315 0 0 *60
1581068552.28,$M4.1 9257 527 319 -22153 -27315 0 0 *61
1581068553.41,$M4.1 9258 527 319 -22153 -27315 0 0 *6E
1581068554.56,$M4.1 9259 527 315 -22153 -27315 0 0 *63
1581068555.71,$M4.1 9260 527 315 -22153 -27315 0 0 *69
1581068556.86,$M4.1 9261 527 315 -22153 -27315 0 0 *68
1581068558.01,$M4.1 9262 527 311 -22153 -27315 0 0 *6F
1581068559.16,$M4.1 9263 527 307 -22153 -27315 0 0 *69
1581068560.29,$M4.1 9264 527 311 -22153 -27315 0 0 *69
1581068561.44,$M4.1 9265 527 311 -22153 -27315 0 0 *68
1581068562.59,$M4.1 9266 527 307 -22153 -27315 0 0 *6C
1581068563.71,$M4.1 9267 529 311 -22153 -27315 0 0 *64
1581068564.82,$M4.1 9268 529 303 -22153 -27315 0 0 *68
1581068565.96,$M4.1 9269 527 303 -22153 -27315 0 0 *67
1581068567.11,$M4.1 9270 527 315 -22153 -27315 0 0 *68
1581068568.21,$M4.1 9271 529 325 -22153 -27315 0 0 *64
1581068569.31,$M4.1 9272 525 323 -22153 -27315 0 0 *6D
1581068570.46,$M4.1 9273 527 323 -22153 -27315 0 0 *6E
1581068571.58,$M4.1 9274 527 325 -22153 -27315 0 0 *6F
1581068572.69,$M4.1 9275 527 325 -22153 -27315 0 0 *6E
1581068573.81,$M4.1 9276 527 325 -22153 -27315 0 0 *6D
1581068574.94,$M4.1 9277 527 319 -22153 -27315 0 0 *63
1581068576.09,$M4.1 9278 527 323 -22153 -27315 0 0 *65
1581068577.18,$M4.1 9279 525 329 -22153 -27315 0 0 *6C
1581068578.3,$M4.1 9280 527 325 -22153 -27315 0 0 *64
1581068579.41,$M4.1 9281 527 325 -22153 -27315 0 0 *65
1581068580.53,$M4.1 9282 527 329 -22153 -27315 0 0 *6A
1581068581.68,$M4.1 9283 527 337 -22153 -27315 0 0 *64
1581068582.81,$M4.1 9284 527 345 -22153 -27315 0 0 *66
1581068583.96,$M4.1 9285 527 341 -22153 -27315 0 0 *63
1581068585.06,$M4.1 9286 529 345 -22153 -27315 0 0 *6A
1581068586.21,$M4.1 9287 527 353 -22153 -27315 0 0 *62
1581068587.35,$M4.1 9288 527 353 -22153 -27315 0 0 *6D
1581068588.48,$M4.1 9289 527 341 -22153 -27315 0 0 *6F
1581068589.6,$M4.1 9290 527 325 -22153 -27315 0 0 *65
1581068590.68,$M4.1 9291 529 325 -22153 -27315 0 0 *6A
1581068591.83,$M4.1 9292 531 323 -22153 -27315 0 0 *66
1581068592.96,$M4.1 9293 527 319 -22153 -27315 0 0 *69
1581068594.08,$M4.1 9294 527 325 -22153 -27315 0 0 *61
1581068595.2,$M4.1 9295 527 325 -22153 -27315 0 0 *60
1581068596.32,$M4.1 9296 529 323 -22153 -27315 0 0 *6B
1581068597.45,$M4.1 9297 527 319 -22153 -27315 0 0 *6D
1581068598.57,$M4.1 9298 529 315 -22153 -27315 0 0 *60
1581068599.68,$M4.1 9299 529 311 -22153 -27315 0 0 *65
1581068600.83,$M4.1 9300 527 307 -22153 -27315 0 0 *6D
1581068601.98,$M4.1 9301 527 307 -22153 -27315 0 0 *6C
1581068603.12,$M4.1 9302 527 311 -22153 -27315 0 0 *68
1581068604.26,$M4.1 9303 527 311 -22153 -27315 0 0 *69
1581068605.41,$M4.1 9304 527 311 -22153 -27315 0 0 *6E
1581068606.53,$M4.1 9305 529 307 -22153 -27315 0 0 *66
1581068607.65,$M4.1 9306 525 307 -22153 -27315 0 0 *69
1581068608.75,$M4.1 9307 523 303 -22153 -27315 0 0 *6A
1581068609.9,$M4.1 9308 527 311 -22153 -27315 0 0 *62
1581068611.02,$M4.1 9309 525 311 -22153 -27315 0 0 *61
1581068612.13,$M4.1 9310 525 311 -22153 -27315 0 0 *69
1581068613.27,$M4.1 9311 525 315 -22153 -27315 0 0 *6C
1581068614.4,$M4.1 9312 527 311 -22153 -27315 0 0 *69
1581068615.55,$M4.1 9313 527 311 -22153 -27315 0 0 *68
1581068616.67,$M4.1 9314 525 315 -22153 -27315 0 0 *69
1581068617.78,$M4.1 9315 525 319 -22153 -27315 0 0 *64
1581068618.9,$M4.1 9316 525 315 -22153 -27315 0 0 *6B
1581068620.02,$M4.1 9317 525 311 -22153 -27315 0 0 *6E
1581068621.13,$M4.1 9318 525 311 -22153 -27315 0 0 *61
1581068622.25,$M4.1 9319 525 307 -22153 -27315 0 0 *67
1581068623.4,$M4.1 9320 527 303 -22153 -27315 0 0 *6B
1581068624.52,$M4.1 9321 525 315 -22153 -27315 0 0 *6F
1581068625.63,$M4.1 9322 525 315 -22153 -27315 0 0 *6C
1581068626.75,$M4.1 9323 523 311 -22153 -27315 0 0 *6F
1581068627.87,$M4.1 9324 525 315 -22153 -27315 0 0 *6A
1581068628.99,$M4.1 9325 525 315 -22153 -27315 0 0 *6B
1581068630.1,$M4.1 9326 523 311 -22153 -27315 0 0 *6A
1581068631.19,$M4.1 9327 525 329 -22153 -27315 0 0 *66
1581068632.29,$M4.1 9328 525 325 -22153 -27315 0 0 *65
1581068633.41,$M4.1 9329 527 325 -22153 -27315 0 0 *66
1581068634.49,$M4.1 9330 523 325 -22153 -27315 0 0 *6A
1581068635.58,$M4.1 9331 525 325 -22153 -27315 0 0 *6D
1581068636.67,$M4.1 9332 525 325 -22153 -27315 0 0 *6E
1581068637.75,$M4.1 9333 525 325 -22153 -27315 0 0 *6F
1581068638.87,$M4.1 9334 523 319 -22153 -27315 0 0 *61
1581068639.97,$M4.1 9335 525 319 -22153 -27315 0 0 *66
1581068641.12,$M4.1 9336 527 323 -22153 -27315 0 0 *6E
1581068642.24,$M4.1 9337 525 323 -22153 -27315 0 0 *6D
1581068643.35,$M4.1 9338 525 315 -22153 -27315 0 0 *67
1581068644.47,$M4.1 9339 525 319 -22153 -27315 0 0 *6A
1581068645.6,$M4.1 9340 527 319 -22153 -27315 0 0 *66
1581068646.75,$M4.1 9341 527 315 -22153 -27315 0 0 *6B
1581068647.9,$M4.1 9342 527 315 -22153 -27315 0 0 *68
1581068649.02,$M4.1 9343 525 307 -22153 -27315 0 0 *68