1580718959.22,$M4.1 26419 795 715 -22153 -27315 0 0 *53
1580718960.35,$M4.1 26420 795 719 -22153 -27315 0 0 *55
1580718961.5,$M4.1 26421 795 719 -22153 -27315 0 0 *54
1580718962.63,$M4.1 26422 795 719 -22153 -27315 0 0 *57
1580718963.75,$M4.1 26423 795 709 -22153 -27315 0 0 *57
1580718964.88,$M4.1 26424 795 711 -22153 -27315 0 0 *59
1580718965.97,$M4.1 26425 797 705 -22153 -27315 0 0 *5F
1580718967.1,$M4.1 26426 795 697 -22153 -27315 0 0 *54
1580718968.22,$M4.1 26427 795 693 -22153 -27315 0 0 *51
1580718969.3,$M4.1 26428 793 693 -22153 -27315 0 0 *58
1580718970.42,$M4.1 26429 795 693 -22153 -27315 0 0 *5F
1580718971.55,$M4.1 26430 795 691 -22153 -27315 0 0 *55
1580718972.67,$M4.1 26431 795 693 -22153 -27315 0 0 *56
1580718973.79,$M4.1 26432 795 693 -22153 -27315 0 0 *55
1580718974.91,$M4.1 26433 795 693 -22153 -27315 0 0 *54
1580718976.02,$M4.1 26434 795 697 -22153 -27315 0 0 *57
1580718977.14,$M4.1 26435 795 701 -22153 -27315 0 0 *58
1580718978.24,$M4.1 26436 793 697 -22153 -27315 0 0 *53
1580718979.33,$M4.1 26437 793 697 -22153 -27315 0 0 *52
1580718980.44,$M4.1 26438 795 697 -22153 -27315 0 0 *5B
1580718981.55,$M4.1 26439 793 697 -22153 -27315 0 0 *5C
1580718982.65,$M4.1 26440 793 697 -22153 -27315 0 0 *52
1580718983.73,$M4.1 26441 793 701 -22153 -27315 0 0 *5D
1580718984.83,$M4.1 26442 795 701 -22153 -27315 0 0 *58
1580718985.95,$M4.1 26443 795 705 -22153 -27315 0 0 *5D
1580718987.05,$M4.1 26444 793 709 -22153 -27315 0 0 *50
1580718988.19,$M4.1 26445 795 711 -22153 -27315 0 0 *5E
1580718989.27,$M4.1 26446 793 701 -22153 -27315 0 0 *5A
1580718990.39,$M4.1 26447 795 709 -22153 -27315 0 0 *55
1580718991.51,$M4.1 26448 795 705 -22153 -27315 0 0 *56
1580718992.62,$M4.1 26449 795 709 -22153 -27315 0 0 *5B
1580718993.74,$M4.1 26450 793 711 -22153 -27315 0 0 *5C
1580718994.86,$M4.1 26451 795 709 -22153 -27315 0 0 *52
1580718995.99,$M4.1 26452 795 711 -22153 -27315 0 0 *58
1580718997.11,$M4.1 26453 793 711 -22153 -27315 0 0 *5F
1580718998.22,$M4.1 26454 793 711 -22153 -27315 0 0 *58
1580718999.36,$M4.1 26455 795 715 -22153 -27315 0 0 *5B
1580719000.51,$M4.1 26456 795 715 -22153 -27315 0 0 *58
1580719001.64,$M4.1 26457 795 715 -22153 -27315 0 0 *59
1580719002.79,$M4.1 26458 795 715 -22153 -27315 0 0 *56
1580719003.92,$M4.1 26459 795 711 -22153 -27315 0 0 *53
1580719005.07,$M4.1 26460 795 715 -22153 -27315 0 0 *5D
1580719006.2,$M4.1 26461 795 719 -22153 -27315 0 0 *50
1580719007.35,$M4.1 26462 795 715 -22153 -27315 0 0 *5F
1580719008.49,$M4.1 26463 795 719 -22153 -27315 0 0 *52
1580719009.62,$M4.1 26464 799 723 -22153 -27315 0 0 *50
1580719010.77,$M4.1 26465 795 719 -22153 -27315 0 0 *54
1580719011.9,$M4.1 26466 795 727 -22153 -27315 0 0 *5A
1580719013.05,$M4.1 26467 795 727 -22153 -27315 0 0 *5B
1580719014.18,$M4.1 26468 795 719 -22153 -27315 0 0 *59
1580719015.32,$M4.1 26469 795 729 -22153 -27315 0 0 *5B
1580719016.43,$M4.1 26470 795 729 -22153 -27315 0 0 *53
1580719017.52,$M4.1 26471 797 733 -22153 -27315 0 0 *5B
1580719018.64,$M4.1 26472 795 729 -22153 -27315 0 0 *51
1580719019.75,$M4.1 26473 795 733 -22153 -27315 0 0 *5B
1580719020.84,$M4.1 26474 797 737 -22153 -27315 0 0 *5A
1580719021.94,$M4.1 26475 795 733 -22153 -27315 0 0 *5D
1580719023.04,$M4.1 26476 797 733 -22153 -27315 0 0 *5C
1580719024.14,$M4.1 26477 795 737 -22153 -27315 0 0 *5B
1580719025.26,$M4.1 26478 795 741 -22153 -27315 0 0 *55
1580719026.38,$M4.1 26479 795 741 -22153 -27315 0 0 *54
1580719027.48,$M4.1 26480 795 741 -22153 -27315 0 0 *52
1580719028.6,$M4.1 26481 795 741 -22153 -27315 0 0 *53
1580719029.71,$M4.1 26482 795 741 -22153 -27315 0 0 *50
1580719030.83,$M4.1 26483 795 737 -22153 -27315 0 0 *50
1580719031.93,$M4.1 26484 795 733 -22153 -27315 0 0 *53
1580719033.02,$M4.1 26485 797 741 -22153 -27315 0 0 *55
1580719034.12,$M4.1 26486 797 737 -22153 -27315 0 0 *57
1580719035.22,$M4.1 26487 795 745 -22153 -27315 0 0 *51
1580719036.34,$M4.1 26488 795 745 -22153 -27315 0 0 *5E
1580719037.42,$M4.1 26489 797 745 -22153 -27315 0 0 *5D
1580719038.52,$M4.1 26490 797 745 -22153 -27315 0 0 *55
1580719039.61,$M4.1 26491 797 751 -22153 -27315 0 0 *51
1580719040.69,$M4.1 26492 797 751 -22153 -27315 0 0 *52
1580719041.84,$M4.1 26493 795 747 -22153 -27315 0 0 *56
1580719042.95,$M4.1 26494 799 745 -22153 -27315 0 0 *5F
1580719044.06,$M4.1 26495 795 737 -22153 -27315 0 0 *57
1580719045.16,$M4.1 26496 799 733 -22153 -27315 0 0 *5C
1580719046.28,$M4.1 26497 799 737 -22153 -27315 0 0 *59
1580719047.37,$M4.1 26498 797 729 -22153 -27315 0 0 *57
1580719048.47,$M4.1 26499 797 729 -22153 -27315 0 0 *56
1580719049.58,$M4.1 26500 797 727 -22153 -27315 0 0 *59
1580719050.7,$M4.1 26501 797 719 -22153 -27315 0 0 *55
1580719051.84,$M4.1 26502 795 727 -22153 -27315 0 0 *59
1580719052.95,$M4.1 26503 797 719 -22153 -27315 0 0 *57
1580719054.07,$M4.1 26504 797 727 -22153 -27315 0 0 *5D
1580719055.19,$M4.1 26505 797 719 -22153 -27315 0 0 *51
1580719056.3,$M4.1 26506 797 727 -22153 -27315 0 0 *5F
1580719057.41,$M4.1 26507 797 729 -22153 -27315 0 0 *50
1580719058.52,$M4.1 26508 797 727 -22153 -27315 0 0 *51
1580719059.61,$M4.1 26509 797 729 -22153 -27315 0 0 *5E
1580719060.76,$M4.1 26510 795 727 -22153 -27315 0 0 *5A
1580719061.89,$M4.1 26511 795 719 -22153 -27315 0 0 *56
1580719063.02,$M4.1 26512 795 729 -22153 -27315 0 0 *56
1580719064.12,$M4.1 26513 795 733 -22153 -27315 0 0 *5C
1580719065.24,$M4.1 26514 795 729 -22153 -27315 0 0 *50
1580719066.36,$M4.1 26515 795 733 -22153 -27315 0 0 *5A
1580719067.48,$M4.1 26516 793 727 -22153 -27315 0 0 *5A
1580719068.58,$M4.1 26517 793 729 -22153 -27315 0 0 *55
1580719069.68,$M4.1 26518 795 733 -22153 -27315 0 0 *57
1580719070.78,$M4.1 26519 793 729 -22153 -27315 0 0 *5B
1580719071.9,$M4.1 26520 795 729 -22153 -27315 0 0 *57
1580719073.01,$M4.1 26521 795 729 -22153 -27315 0 0 *56
1580719074.16,$M4.1 26522 795 727 -22153 -27315 0 0 *5B
1580719075.25,$M4.1 26523 797 729 -22153 -27315 0 0 *56
1580719076.37,$M4.1 26524 795 733 -22153 -27315 0 0 *58
1580719077.48,$M4.1 26525 795 737 -22153 -27315 0 0 *5D
1580719078.57,$M4.1 26526 797 737 -22153 -27315 0 0 *5C
1580719079.69,$M4.1 26527 795 741 -22153 -27315 0 0 *5E
1580719080.79,$M4.1 26528 795 737 -22153 -27315 0 0 *50
1580719081.9,$M4.1 26529 795 741 -22153 -27315 0 0 *50
1580719083.02,$M4.1 26530 795 737 -22153 -27315 0 0 *59
1580719084.14,$M4.1 26531 795 741 -22153 -27315 0 0 *59
1580719085.24,$M4.1 26532 795 741 -22153 -27315 0 0 *5A
1580719086.36,$M4.1 26533 795 745 -22153 -27315 0 0 *5F
1580719087.47,$M4.1 26534 795 745 -22153 -27315 0 0 *58
1580719088.59,$M4.1 26535 795 741 -22153 -27315 0 0 *5D
1580719089.69,$M4.1 26536 795 737 -22153 -27315 0 0 *5F
1580719090.81,$M4.1 26537 795 733 -22153 -27315 0 0 *5A
1580719091.89,$M4.1 26538 797 741 -22153 -27315 0 0 *52
1580719093.01,$M4.1 26539 795 737 -22153 -27315 0 0 *50
1580719094.13,$M4.1 26540 795 745 -22153 -27315 0 0 *5B
1580719095.23,$M4.1 26541 795 741 -22153 -27315 0 0 *5E
1580719096.35,$M4.1 26542 795 733 -22153 -27315 0 0 *58
1580719097.46,$M4.1 26543 795 733 -22153 -27315 0 0 *59
1580719098.58,$M4.1 26544 795 737 -22153 -27315 0 0 *5A
1580719099.68,$M4.1 26545 795 733 -22153 -27315 0 0 *5F
1580719100.8,$M4.1 26546 795 733 -22153 -27315 0 0 *5C
1580719101.92,$M4.1 26547 795 737 -22153 -27315 0 0 *59
1580719103.02,$M4.1 26548 795 737 -22153 -27315 0 0 *56
1580719104.1,$M4.1 26549 793 733 -22153 -27315 0 0 *55
1580719105.21,$M4.1 26550 797 741 -22153 -27315 0 0 *5C
1580719106.34,$M4.1 26551 795 747 -22153 -27315 0 0 *59
1580719107.46,$M4.1 26552 795 751 -22153 -27315 0 0 *5D
1580719108.54,$M4.1 26553 793 751 -22153 -27315 0 0 *5A
1580719109.63,$M4.1 26554 797 751 -22153 -27315 0 0 *59
1580719110.73,$M4.1 26555 797 755 -22153 -27315 0 0 *5C
1580719111.81,$M4.1 26556 797 755 -22153 -27315 0 0 *5F
1580719112.91,$M4.1 26557 797 755 -22153 -27315 0 0 *5E
1580719114.0,$M4.1 26558 797 751 -22153 -27315 0 0 *55
1580719115.12,$M4.1 26559 797 747 -22153 -27315 0 0 *53
1580719116.2,$M4.1 26560 797 745 -22153 -27315 0 0 *5B
1580719117.3,$M4.1 26561 797 751 -22153 -27315 0 0 *5F
1580719118.39,$M4.1 26562 797 755 -22153 -27315 0 0 *58
1580719119.51,$M4.1 26563 799 755 -22153 -27315 0 0 *57
1580719120.61,$M4.1 26564 799 759 -22153 -27315 0 0 *5C
1580719121.72,$M4.1 26565 797 747 -22153 -27315 0 0 *5C
1580719122.83,$M4.1 26566 797 745 -22153 -27315 0 0 *5D
1580719123.93,$M4.1 26567 799 741 -22153 -27315 0 0 *56
1580719125.01,$M4.1 26568 797 751 -22153 -27315 0 0 *56
1580719126.13,$M4.1 26569 799 755 -22153 -27315 0 0 *5D
1580719127.25,$M4.1 26570 799 755 -22153 -27315 0 0 *55
1580719128.38,$M4.1 26571 799 747 -22153 -27315 0 0 *57
1580719129.5,$M4.1 26572 797 747 -22153 -27315 0 0 *5A
1580719130.6,$M4.1 26573 799 751 -22153 -27315 0 0 *52
1580719131.7,$M4.1 26574 797 755 -22153 -27315 0 0 *5F
1580719132.79,$M4.1 26575 797 755 -22153 -27315 0 0 *5E
1580719133.87,$M4.1 26576 801 759 -22153 -27315 0 0 *51
1580719134.99,$M4.1 26577 799 755 -22153 -27315 0 0 *52
1580719136.1,$M4.1 26578 797 747 -22153 -27315 0 0 *50
1580719137.22,$M4.1 26579 799 751 -22153 -27315 0 0 *58
1580719138.32,$M4.1 26580 799 755 -22153 -27315 0 0 *5A
1580719139.42,$M4.1 26581 797 745 -22153 -27315 0 0 *54
1580719140.52,$M4.1 26582 801 747 -22153 -27315 0 0 *55
1580719141.61,$M4.1 26583 801 741 -22153 -27315 0 0 *52
1580719142.7,$M4.1 26584 801 737 -22153 -27315 0 0 *54
1580719143.81,$M4.1 26585 799 737 -22153 -27315 0 0 *5B
1580719144.92,$M4.1 26586 799 737 -22153 -27315 0 0 *58
1580719146.0,$M4.1 26587 801 729 -22153 -27315 0 0 *58
1580719147.1,$M4.1 26588 797 729 -22153 -27315 0 0 *57
1580719148.2,$M4.1 26589 799 733 -22153 -27315 0 0 *53
1580719149.32,$M4.1 26590 799 729 -22153 -27315 0 0 *50
1580719150.47,$M4.1 26591 799 723 -22153 -27315 0 0 *5B
1580719151.59,$M4.1 26592 797 727 -22153 -27315 0 0 *52
1580719152.7,$M4.1 26593 801 723 -22153 -27315 0 0 *57
1580719153.82,$M4.1 26594 799 729 -22153 -27315 0 0 *54
1580719154.91,$M4.1 26595 801 729 -22153 -27315 0 0 *5B
1580719156.02,$M4.1 26596 799 729 -22153 -27315 0 0 *56
1580719157.16,$M4.1 26597 799 723 -22153 -27315 0 0 *5D
1580719158.31,$M4.1 26598 799 723 -22153 -27315 0 0 *52
1580719159.44,$M4.1 26599 799 723 -22153 -27315 0 0 *53
1580719160.56,$M4.1 26600 799 729 -22153 -27315 0 0 *5A
1580719161.66,$M4.1 26601 799 729 -22153 -27315 0 0 *5B
1580719162.77,$M4.1 26602 799 729 -22153 -27315 0 0 *58
1580719163.89,$M4.1 26603 797 719 -22153 -27315 0 0 *54
1580719165.01,$M4.1 26604 797 727 -22153 -27315 0 0 *5E
1580719166.14,$M4.1 26605 799 723 -22153 -27315 0 0 *55
1580719167.29,$M4.1 26606 799 723 -22153 -27315 0 0 *56
1580719168.43,$M4.1 26607 799 719 -22153 -27315 0 0 *5E
1580719169.56,$M4.1 26608 799 715 -22153 -27315 0 0 *5D
1580719170.69,$M4.1 26609 799 711 -22153 -27315 0 0 *58
1580719171.81,$M4.1 26610 799 709 -22153 -27315 0 0 *59
1580719172.89,$M4.1 26611 801 709 -22153 -27315 0 0 *56
1580719174.01,$M4.1 26612 799 705 -22153 -27315 0 0 *57
1580719175.11,$M4.1 26613 799 701 -22153 -27315 0 0 *52
1580719176.23,$M4.1 26614 799 697 -22153 -27315 0 0 *5B
1580719177.33,$M4.1 26615 799 701 -22153 -27315 0 0 *54
1580719178.43,$M4.1 26616 799 701 -22153 -27315 0 0 *57
1580719179.55,$M4.1 26617 799 697 -22153 -27315 0 0 *58
1580719180.65,$M4.1 26618 801 693 -22153 -27315 0 0 *5D
1580719181.75,$M4.1 26619 799 693 -22153 -27315 0 0 *52
1580719182.87,$M4.1 26620 799 697 -22153 -27315 0 0 *5C
1580719183.99,$M4.1 26621 799 693 -22153 -27315 0 0 *59
1580719185.07,$M4.1 26622 805 697 -22153 -27315 0 0 *54
1580719186.19,$M4.1 26623 801 691 -22153 -27315 0 0 *57
1580719187.29,$M4.1 26624 799 679 -22153 -27315 0 0 *58
1580719188.38,$M4.1 26625 801 679 -22153 -27315 0 0 *57
1580719189.46,$M4.1 26626 801 683 -22153 -27315 0 0 *51
1580719190.55,$M4.1 26627 801 683 -22153 -27315 0 0 *50
1580719191.63,$M4.1 26628 801 679 -22153 -27315 0 0 *5A
1580719192.75,$M4.1 26629 799 679 -22153 -27315 0 0 *55
1580719193.87,$M4.1 26630 799 679 -22153 -27315 0 0 *5D
1580719194.95,$M4.1 26631 801 683 -22153 -27315 0 0 *57
1580719196.05,$M4.1 26632 799 679 -22153 -27315 0 0 *5F
1580719197.15,$M4.1 26633 801 679 -22153 -27315 0 0 *50
1580719198.25,$M4.1 26634 799 683 -22153 -27315 0 0 *5C
1580719199.37,$M4.1 26635 799 679 -22153 -27315 0 0 *58
1580719200.46,$M4.1 26636 801 683 -22153 -27315 0 0 *50
1580719201.54,$M4.1 26637 801 679 -22153 -27315 0 0 *54
1580719202.66,$M4.1 26638 801 687 -22153 -27315 0 0 *5A
1580719203.75,$M4.1 26639 801 679 -22153 -27315 0 0 *5A
1580719204.83,$M4.1 26640 805 683 -22153 -27315 0 0 *55
1580719205.92,$M4.1 26641 801 679 -22153 -27315 0 0 *55
1580719207.0,$M4.1 26642 801 679 -22153 -27315 0 0 *56
1580719208.09,$M4.1 26643 805 679 -22153 -27315 0 0 *53
1580719209.17,$M4.1 26644 805 679 -22153 -27315 0 0 *54
1580719210.27,$M4.1 26645 805 687 -22153 -27315 0 0 *54
1580719211.36,$M4.1 26646 805 675 -22153 -27315 0 0 *5A
1580719212.44,$M4.1 26647 801 675 -22153 -27315 0 0 *5F
1580719213.56,$M4.1 26648 805 673 -22153 -27315 0 0 *52
1580719214.65,$M4.1 26649 805 679 -22153 -27315 0 0 *59
1580719215.73,$M4.1 26650 805 675 -22153 -27315 0 0 *5D
1580719216.82,$M4.1 26651 805 675 -22153 -27315 0 0 *5C
1580719217.89,$M4.1 26652 805 679 -22153 -27315 0 0 *53
1580719219.01,$M4.1 26653 805 673 -22153 -27315 0 0 *58
1580719220.12,$M4.1 26654 801 669 -22153 -27315 0 0 *50
1580719221.21,$M4.1 26655 801 675 -22153 -27315 0 0 *5C
1580719222.29,$M4.1 26656 805 675 -22153 -27315 0 0 *5B
1580719223.36,$M4.1 26657 805 675 -22153 -27315 0 0 *5A
1580719224.48,$M4.1 26658 801 673 -22153 -27315 0 0 *57
1580719225.56,$M4.1 26659 805 675 -22153 -27315 0 0 *54
1580719226.68,$M4.1 26660 801 673 -22153 -27315 0 0 *5C
1580719227.77,$M4.1 26661 801 675 -22153 -27315 0 0 *5B
1580719228.85,$M4.1 26662 805 679 -22153 -27315 0 0 *50
1580719229.94,$M4.1 26663 801 675 -22153 -27315 0 0 *59
1580719231.02,$M4.1 26664 805 679 -22153 -27315 0 0 *56
1580719232.11,$M4.1 26665 801 675 -22153 -27315 0 0 *5F
1580719233.19,$M4.1 26666 801 679 -22153 -27315 0 0 *50
1580719234.28,$M4.1 26667 801 683 -22153 -27315 0 0 *54
1580719235.37,$M4.1 26668 801 679 -22153 -27315 0 0 *5E
1580719236.48,$M4.1 26669 805 687 -22153 -27315 0 0 *5A
1580719237.6,$M4.1 26670 801 687 -22153 -27315 0 0 *56
1580719238.72,$M4.1 26671 805 687 -22153 -27315 0 0 *53
1580719239.8,$M4.1 26672 805 679 -22153 -27315 0 0 *51
1580719240.87,$M4.1 26673 805 683 -22153 -27315 0 0 *55
1580719242.02,$M4.1 26674 807 687 -22153 -27315 0 0 *54
1580719243.15,$M4.1 26675 807 687 -22153 -27315 0 0 *55
1580719244.24,$M4.1 26676 805 675 -22153 -27315 0 0 *59
1580719245.32,$M4.1 26677 801 675 -22153 -27315 0 0 *5C
1580719246.43,$M4.1 26678 805 687 -22153 -27315 0 0 *5A
1580719247.56,$M4.1 26679 807 687 -22153 -27315 0 0 *59
1580719248.68,$M4.1 26680 805 687 -22153 -27315 0 0 *5D
1580719249.79,$M4.1 26681 805 687 -22153 -27315 0 0 *5C
1580719250.91,$M4.1 26682 807 697 -22153 -27315 0 0 *5C
1580719252.04,$M4.1 26683 807 691 -22153 -27315 0 0 *5B
1580719253.14,$M4.1 26684 805 691 -22153 -27315 0 0 *5E
1580719254.26,$M4.1 26685 805 687 -22153 -27315 0 0 *58
1580719255.35,$M4.1 26686 805 683 -22153 -27315 0 0 *5F
1580719256.45,$M4.1 26687 805 691 -22153 -27315 0 0 *5D
1580719257.57,$M4.1 26688 807 693 -22153 -27315 0 0 *52
1580719258.67,$M4.1 26689 807 697 -22153 -27315 0 0 *57
1580719259.75,$M4.1 26690 805 693 -22153 -27315 0 0 *59
1580719260.87,$M4.1 26691 807 693 -22153 -27315 0 0 *5A
1580719261.97,$M4.1 26692 807 693 -22153 -27315 0 0 *59
1580719263.12,$M4.1 26693 807 687 -22153 -27315 0 0 *5D
1580719264.25,$M4.1 26694 807 691 -22153 -27315 0 0 *5D
1580719265.36,$M4.1 26695 807 693 -22153 -27315 0 0 *5E
1580719266.49,$M4.1 26696 807 691 -22153 -27315 0 0 *5F
1580719267.62,$M4.1 26697 807 691 -22153 -27315 0 0 *5E
1580719268.76,$M4.1 26698 807 687 -22153 -27315 0 0 *56
1580719269.89,$M4.1 26699 807 687 -22153 -27315 0 0 *57
1580719271.02,$M4.1 26700 807 691 -22153 -27315 0 0 *51
1580719272.15,$M4.1 26701 807 691 -22153 -27315 0 0 *50
1580719273.29,$M4.1 26702 807 687 -22153 -27315 0 0 *54
1580719274.42,$M4.1 26703 807 687 -22153 -27315 0 0 *55
1580719275.55,$M4.1 26704 807 687 -22153 -27315 0 0 *52
1580719276.7,$M4.1 26705 807 687 -22153 -27315 0 0 *53
1580719277.84,$M4.1 26706 807 687 -22153 -27315 0 0 *50
1580719278.91,$M4.1 26707 805 679 -22153 -27315 0 0 *52
1580719280.02,$M4.1 26708 807 683 -22153 -27315 0 0 *5A
1580719281.12,$M4.1 26709 807 679 -22153 -27315 0 0 *5E
1580719282.24,$M4.1 26710 807 683 -22153 -27315 0 0 *53
1580719283.37,$M4.1 26711 807 687 -22153 -27315 0 0 *56
1580719284.49,$M4.1 26712 809 687 -22153 -27315 0 0 *5B
1580719285.59,$M4.1 26713 807 683 -22153 -27315 0 0 *50
1580719286.71,$M4.1 26714 809 687 -22153 -27315 0 0 *5D
1580719287.84,$M4.1 26715 807 691 -22153 -27315 0 0 *55
1580719288.98,$M4.1 26716 807 691 -22153 -27315 0 0 *56
1580719290.11,$M4.1 26717 807 687 -22153 -27315 0 0 *50
1580719291.23,$M4.1 26718 809 687 -22153 -27315 0 0 *51
1580719292.31,$M4.1 26719 809 683 -22153 -27315 0 0 *54
1580719293.4,$M4.1 26720 809 683 -22153 -27315 0 0 *5E
1580719294.48,$M4.1 26721 809 683 -22153 -27315 0 0 *5F
1580719295.57,$M4.1 26722 809 683 -22153 -27315 0 0 *5C
1580719296.7,$M4.1 26723 807 687 -22153 -27315 0 0 *57
1580719297.82,$M4.1 26724 809 687 -22153 -27315 0 0 *5E
1580719298.94,$M4.1 26725 809 687 -22153 -27315 0 0 *5F
1580719300.02,$M4.1 26726 809 679 -22153 -27315 0 0 *5D
1580719301.11,$M4.1 26727 809 679 -22153 -27315 0 0 *5C
1580719302.21,$M4.1 26728 807 679 -22153 -27315 0 0 *5D
1580719303.29,$M4.1 26729 809 679 -22153 -27315 0 0 *52
1580719304.4,$M4.1 26730 809 683 -22153 -27315 0 0 *5F
1580719305.48,$M4.1 26731 809 683 -22153 -27315 0 0 *5E
1580719306.57,$M4.1 26732 809 683 -22153 -27315 0 0 *5D
1580719307.67,$M4.1 26733 807 683 -22153 -27315 0 0 *52
1580719308.77,$M4.1 26734 807 683 -22153 -27315 0 0 *55
1580719309.89,$M4.1 26735 809 691 -22153 -27315 0 0 *59
1580719311.0,$M4.1 26736 809 691 -22153 -27315 0 0 *5A
1580719312.11,$M4.1 26737 807 693 -22153 -27315 0 0 *57
1580719313.22,$M4.1 26738 809 687 -22153 -27315 0 0 *53
1580719314.34,$M4.1 26739 809 687 -22153 -27315 0 0 *52
1580719315.47,$M4.1 26740 807 687 -22153 -27315 0 0 *52
1580719316.59,$M4.1 26741 809 691 -22153 -27315 0 0 *5A
1580719317.72,$M4.1 26742 807 687 -22153 -27315 0 0 *50
1580719318.82,$M4.1 26743 809 691 -22153 -27315 0 0 *58
1580719319.96,$M4.1 26744 807 691 -22153 -27315 0 0 *51
1580719321.07,$M4.1 26745 809 691 -22153 -27315 0 0 *5E
1580719322.16,$M4.1 26746 809 693 -22153 -27315 0 0 *5F
1580719323.26,$M4.1 26747 809 697 -22153 -27315 0 0 *5A
1580719324.35,$M4.1 26748 809 693 -22153 -27315 0 0 *51
1580719325.43,$M4.1 26749 809 693 -22153 -27315 0 0 *50
1580719326.53,$M4.1 26750 809 693 -22153 -27315 0 0 *58
1580719327.62,$M4.1 26751 809 693 -22153 -27315 0 0 *59
1580719328.74,$M4.1 26752 809 691 -22153 -27315 0 0 *58
1580719329.84,$M4.1 26753 807 693 -22153 -27315 0 0 *55
1580719330.94,$M4.1 26754 809 697 -22153 -27315 0 0 *58
1580719332.02,$M4.1 26755 809 697 -22153 -27315 0 0 *59
1580719333.11,$M4.1 26756 809 693 -22153 -27315 0 0 *5E
1580719334.23,$M4.1 26757 811 693 -22153 -27315 0 0 *56
1580719335.31,$M4.1 26758 809 693 -22153 -27315 0 0 *50
1580719336.43,$M4.1 26759 811 697 -22153 -27315 0 0 *5C
1580719337.53,$M4.1 26760 811 701 -22153 -27315 0 0 *58
1580719338.63,$M4.1 26761 809 697 -22153 -27315 0 0 *5E
1580719339.72,$M4.1 26762 809 693 -22153 -27315 0 0 *59
1580719340.8,$M4.1 26763 809 697 -22153 -27315 0 0 *5C
1580719341.89,$M4.1 26764 809 701 -22153 -27315 0 0 *55
1580719343.0,$M4.1 26765 807 705 -22153 -27315 0 0 *5E
1580719344.14,$M4.1 26766 811 715 -22153 -27315 0 0 *5B
1580719345.22,$M4.1 26767 809 701 -22153 -27315 0 0 *56
1580719346.29,$M4.1 26768 809 701 -22153 -27315 0 0 *59
1580719347.39,$M4.1 26769 809 705 -22153 -27315 0 0 *5C
1580719348.49,$M4.1 26770 811 709 -22153 -27315 0 0 *51
1580719349.61,$M4.1 26771 811 709 -22153 -27315 0 0 *50
1580719350.75,$M4.1 26772 811 715 -22153 -27315 0 0 *5E
1580719351.88,$M4.1 26773 811 711 -22153 -27315 0 0 *5B
1580719353.0,$M4.1 26774 811 709 -22153 -27315 0 0 *55
1580719354.08,$M4.1 26775 809 709 -22153 -27315 0 0 *5D
1580719355.2,$M4.1 26776 811 709 -22153 -27315 0 0 *57
1580719356.33,$M4.1 26777 811 711 -22153 -27315 0 0 *5F
1580719357.45,$M4.1 26778 813 709 -22153 -27315 0 0 *5B
1580719358.57,$M4.1 26779 811 705 -22153 -27315 0 0 *54
1580719359.65,$M4.1 26780 809 701 -22153 -27315 0 0 *5F
1580719360.75,$M4.1 26781 811 709 -22153 -27315 0 0 *5F
1580719361.87,$M4.1 26782 811 705 -22153 -27315 0 0 *50
1580719362.99,$M4.1 26783 811 709 -22153 -27315 0 0 *5D
1580719364.07,$M4.1 26784 809 709 -22153 -27315 0 0 *53
1580719365.17,$M4.1 26785 809 711 -22153 -27315 0 0 *5B
1580719366.32,$M4.1 26786 811 715 -22153 -27315 0 0 *55
1580719367.46,$M4.1 26787 811 723 -22153 -27315 0 0 *51
1580719368.59,$M4.1 26788 811 719 -22153 -27315 0 0 *57
1580719369.72,$M4.1 26789 811 723 -22153 -27315 0 0 *5F
1580719370.87,$M4.1 26790 811 719 -22153 -27315 0 0 *5E
1580719372.0,$M4.1 26791 811 723 -22153 -27315 0 0 *56
1580719373.14,$M4.1 26792 811 719 -22153 -27315 0 0 *5C
1580719374.27,$M4.1 26793 811 723 -22153 -27315 0 0 *54
1580719375.42,$M4.1 26794 811 723 -22153 -27315 0 0 *53
1580719376.54,$M4.1 26795 813 729 -22153 -27315 0 0 *5A
1580719377.67,$M4.1 26796 811 727 -22153 -27315 0 0 *55
1580719378.79,$M4.1 26797 813 733 -22153 -27315 0 0 *53
1580719379.92,$M4.1 26798 811 719 -22153 -27315 0 0 *56
1580719381.05,$M4.1 26799 811 723 -22153 -27315 0 0 *5E
1580719382.19,$M4.1 26800 811 719 -22153 -27315 0 0 *58
1580719383.34,$M4.1 26801 811 723 -22153 -27315 0 0 *50
1580719384.47,$M4.1 26802 811 723 -22153 -27315 0 0 *53
1580719385.6,$M4.1 26803 811 719 -22153 -27315 0 0 *5B
1580719386.75,$M4.1 26804 813 723 -22153 -27315 0 0 *57
1580719387.89,$M4.1 26805 811 723 -22153 -27315 0 0 *54
1580719389.02,$M4.1 26806 811 719 -22153 -27315 0 0 *5E
1580719390.15,$M4.1 26807 811 723 -22153 -27315 0 0 *56
1580719391.3,$M4.1 26808 811 723 -22153 -27315 0 0 *59
1580719392.43,$M4.1 26809 813 723 -22153 -27315 0 0 *5A
1580719393.57,$M4.1 26810 811 719 -22153 -27315 0 0 *59
1580719394.72,$M4.1 26811 811 723 -22153 -27315 0 0 *51
1580719395.85,$M4.1 26812 811 723 -22153 -27315 0 0 *52
1580719396.98,$M4.1 26813 811 719 -22153 -27315 0 0 *5A
1580719398.12,$M4.1 26814 811 715 -22153 -27315 0 0 *51
1580719399.25,$M4.1 26815 811 711 -22153 -27315 0 0 *54
1580719400.38,$M4.1 26816 813 719 -22153 -27315 0 0 *5D
1580719401.53,$M4.1 26817 813 715 -22153 -27315 0 0 *50
1580719402.63,$M4.1 26818 811 709 -22153 -27315 0 0 *50
1580719403.77,$M4.1 26819 813 719 -22153 -27315 0 0 *52
1580719404.92,$M4.1 26820 813 715 -22153 -27315 0 0 *54
1580719406.05,$M4.1 26821 811 715 -22153 -27315 0 0 *57
1580719407.18,$M4.1 26822 813 719 -22153 -27315 0 0 *5A
1580719408.32,$M4.1 26823 813 723 -22153 -27315 0 0 *52
1580719409.46,$M4.1 26824 811 723 -22153 -27315 0 0 *57
1580719410.6,$M4.1 26825 811 719 -22153 -27315 0 0 *5F
1580719411.73,$M4.1 26826 811 719 -22153 -27315 0 0 *5C
1580719412.86,$M4.1 26827 811 719 -22153 -27315 0 0 *5D
1580719414.01,$M4.1 26828 811 723 -22153 -27315 0 0 *5B
1580719415.15,$M4.1 26829 813 723 -22153 -27315 0 0 *58
1580719416.28,$M4.1 26830 811 723 -22153 -27315 0 0 *52
1580719417.4,$M4.1 26831 815 727 -22153 -27315 0 0 *53
1580719418.51,$M4.1 26832 813 733 -22153 -27315 0 0 *53
1580719419.65,$M4.1 26833 811 727 -22153 -27315 0 0 *55
1580719420.78,$M4.1 26834 811 719 -22153 -27315 0 0 *5F
1580719421.91,$M4.1 26835 813 719 -22153 -27315 0 0 *5C
1580719423.06,$M4.1 26836 813 723 -22153 -27315 0 0 *56
1580719424.2,$M4.1 26837 813 727 -22153 -27315 0 0 *53
1580719425.34,$M4.1 26838 811 723 -22153 -27315 0 0 *5A
1580719426.48,$M4.1 26839 811 719 -22153 -27315 0 0 *52