#timestamp,LO_Frequency,Hit,StdDev 
1540936815.3,286046995.1,N
1540936835.2,286046997.5,N
1540936855.0,286046997.5,N
1540936855.9,286046997.5,N
1540936875.8,286046997.7,N
1540936895.6,286046999.6,N
1540936915.4,286046995.0,N
1540936935.3,286046995.8,N
1540936955.1,286046996.3,N
1540936956.0,286046996.3,N
1540936975.8,286046996.0,N
1540936995.7,286046994.1,N
1540937015.5,286046996.2,N
1540937035.3,286046994.0,N
1540937055.2,286046992.5,Y
1540937075.0,286046996.0,P
1540937075.9,286046996.0,P
1540937095.8,286046993.4,P
1540937115.6,286046991.7,Y
1540937135.4,286046996.5,P
1540937155.3,286046997.0,P
1540937175.1,286046999.6,N
1540937195.9,286046999.6,N
1540937215.7,286046997.1,N
1540937235.5,286046999.3,N
1540937255.4,286046998.4,N
1540937275.2,286046998.2,N
1540937295.0,286047000.0,N
1540937295.9,286047000.0,N
1540937315.8,286047000.2,N
1540937335.6,286046999.8,N
1540937355.5,286047002.7,N
1540937375.3,286046998.2,N
1540937395.1,286046998.6,N
1540937415.9,286047001.3,N
1540937435.7,286047003.4,N
1540937455.5,286047001.3,N
1540937475.4,286047003.7,N
1540937495.2,286047003.9,N
1540937515.0,286047003.3,N
1540937516.0,286047003.3,N
1540937535.8,286047004.4,N
1540937555.6,286047001.8,N
1540937575.5,286047000.6,N
1540937595.3,286046998.7,N
1540937615.1,286047001.0,N
1540937635.9,286046996.8,N
1540937655.7,286047001.1,N
1540937675.5,286046998.3,N
1540937695.4,286046998.7,N
1540937715.2,286047000.8,N
1540937735.1,286047000.8,N
1540937736.0,286047000.8,N
1540937755.8,286046999.8,N
1540937775.6,286047002.6,N
1540937795.5,286046998.5,N
1540937815.3,286046998.8,N
1540937835.1,286046998.2,N
1540937855.9,286046998.6,N
1540937875.7,286046998.1,N
1540937895.6,286046998.9,N
1540937915.4,286046998.9,N
1540937935.2,286047000.7,N
1540937955.1,286047002.3,N
1540937956.0,286047002.3,N
1540937975.8,286047002.5,N
1540937995.6,286047001.8,N
1540938015.5,286047000.1,N
1540938035.3,286047000.2,N
1540938055.2,286047002.2,N
1540938075.9,286047002.0,N
1540938095.7,286047004.3,N
1540938115.6,286047003.7,N
1540938135.4,286047004.4,N
1540938155.2,286047003.7,N
1540938175.1,286047005.6,N
1540938176.0,286047005.6,N
1540938195.8,286047003.0,N
1540938215.7,286047004.2,N
1540938235.5,286047003.5,N
1540938255.3,286047004.3,N
1540938275.2,286047005.6,N
1540938295.0,286047007.5,Y
1540938295.9,286047007.5,P
1540938315.8,286047006.6,N
1540938335.6,286047009.0,P
1540938355.4,286047010.8,Y
1540938375.3,286046998.3,P
1540938395.1,286046996.8,N
1540938415.8,286046999.5,N
1540938435.7,286046998.8,N
1540938455.5,286046999.6,N
1540938475.4,286046996.5,N
1540938495.2,286047002.8,N
1540938515.0,286047000.2,N
1540938515.9,286047000.2,N
1540938535.8,286047000.0,N
1540938555.6,286047002.6,N
1540938575.4,286047000.0,N
1540938595.3,286047000.7,N
1540938615.1,286046999.9,N
1540938635.9,286047000.4,N
1540938655.7,286046999.9,N
1540938675.5,286047000.8,N
1540938695.4,286046998.6,N
1540938715.2,286046998.7,N
1540938735.0,286046998.3,N
1540938735.9,286046998.3,N
1540938755.8,286047001.1,N
1540938775.6,286046998.5,N
1540938795.5,286046998.3,N
1540938815.3,286047001.0,N
1540938835.1,286047001.1,N
1540938855.9,286046999.5,N
1540938875.7,286046998.3,N
1540938895.5,286046998.3,N
1540938915.4,286046999.6,N
1540938935.2,286047001.1,N
1540938955.0,286047000.5,N
1540938956.0,286047000.5,N
1540938975.8,286046999.9,N
1540938995.6,286047002.1,N
1540939015.5,286047000.1,N
1540939035.3,286047001.6,N
1540939055.1,286047003.3,N
1540939075.9,286047005.7,Y
1540939095.7,286047003.5,P
1540939115.6,286047001.3,N
1540939135.4,286047002.8,N
1540939155.2,286047000.9,N
1540939175.1,286047000.3,N
1540939176.0,286047000.3,N
1540939195.8,286047000.2,N
1540939215.6,286047002.6,N
1540939235.5,286047002.4,N
1540939255.3,286047000.6,N
1540939275.1,286047002.8,N
1540939295.9,286047000.2,N
1540939315.7,286047002.2,N
1540939335.6,286047007.1,Y
1540939355.4,286047003.8,P
1540939375.2,286047003.6,P
1540939395.1,286047004.2,P
1540939396.0,286047004.2,Y
1540939415.8,286046999.7,P
1540939435.7,286046998.2,N
1540939455.5,286047000.9,N
1540939475.3,286047001.1,N
1540939495.2,286047001.1,N
1540939515.9,286046998.1,N
1540939535.7,286046999.4,N
1540939555.6,286046999.2,N
1540939575.4,286046998.1,N
1540939595.3,286047000.5,N
1540939615.1,286047000.5,N
1540939616.0,286047000.5,N
1540939635.8,286047000.6,N
1540939655.7,286046998.4,N
1540939675.5,286047001.0,N
1540939695.3,286047000.6,N
1540939715.2,286047002.8,N
1540939735.0,286047000.8,N
1540939735.9,286047000.8,N
1540939755.8,286047001.2,N
1540939775.6,286047001.0,N
1540939795.4,286047001.1,N
1540939815.3,286046998.1,N
1540939835.1,286047001.2,N
1540939855.8,286046998.7,N
1540939875.7,286046998.5,N
1540939895.5,286047000.9,N
1540939915.4,286046997.2,N
1540939935.2,286046999.2,N
1540939955.0,286046999.0,N
1540939955.9,286046999.0,N
1540939975.8,286046999.5,N
1540939995.6,286047001.2,N
1540940015.4,286047000.9,N
1540940035.3,286047000.8,N
1540940055.1,286046999.3,N
1540940075.9,286046999.3,N
1540940095.7,286046999.2,N
1540940115.5,286046999.5,N
1540940135.4,286046999.5,N
1540940155.2,286046999.3,N
1540940175.0,286046999.4,N
1540940175.9,286046999.4,N
1540940195.8,286046998.1,N
1540940215.6,286046997.0,N
1540940235.4,286046999.3,N
1540940255.3,286046999.3,N
1540940275.1,286046996.9,N
1540940295.9,286046995.5,Y
1540940315.7,286046995.1,P
1540940335.5,286046997.4,N
1540940355.4,286046998.7,N
1540940375.2,286047001.2,N
1540940395.0,286047001.0,N
1540940396.0,286047001.0,N
