#timestamp,LO_Frequency,Hit,StdDev 
1578855615.2,286047002.1,N
1578855635.0,286047002.2,N
1578855635.9,286047002.2,N
1578855655.7,286047001.6,N
1578855675.6,286047002.7,N
1578855695.4,286047002.5,N
1578855715.3,286047001.9,N
1578855735.1,286047002.3,N
1578855736.0,286047002.3,N
1578855755.8,286047002.0,N
1578855775.7,286047002.8,N
1578855795.5,286047002.8,N
1578855815.3,286047000.1,N
1578855835.2,286047002.3,N
1578855855.0,286047002.0,N
1578855855.9,286047002.0,N
1578855875.8,286047002.4,N
1578855895.6,286047002.4,N
1578855915.4,286047002.8,N
1578855935.3,286047004.3,N
1578855955.1,286047003.5,N
1578855975.8,286047004.2,N
1578855995.7,286047002.9,N
1578856015.5,286047005.8,N
1578856035.4,286047005.4,N
1578856055.2,286047004.6,N
1578856075.0,286047007.2,N
1578856075.9,286047007.2,Y
1578856095.8,286047005.6,P
1578856115.6,286047004.5,P
1578856135.5,286047007.1,P
1578856155.3,286047008.4,Y
1578856175.1,286047004.4,P
1578856195.9,286047000.3,N
1578856215.7,286046999.3,N
1578856235.5,286046999.5,N
1578856255.4,286046997.5,N
1578856275.2,286046997.4,N
1578856295.1,286046997.5,N
1578856296.0,286046997.5,N
1578856315.8,286046997.0,N
1578856335.6,286046999.2,N
1578856355.5,286047001.1,N
1578856375.3,286046998.2,N
1578856395.1,286047000.9,N
1578856415.9,286046999.9,N
1578856435.7,286047003.8,N
1578856455.6,286047006.5,N
1578856475.4,286047008.7,Y
1578856495.2,286047006.4,P
1578856515.1,286047005.8,N
1578856516.0,286047005.8,N
1578856535.8,286047003.1,N
1578856555.6,286047003.7,N
1578856575.5,286047003.2,N
1578856595.3,286047004.3,N
1578856615.2,286047004.3,N
1578856635.9,286047004.2,N
1578856655.7,286047004.1,N
1578856675.6,286047005.3,Y
1578856695.4,286047002.2,P
1578856715.3,286047004.8,P
1578856735.1,286047010.1,P
1578856736.0,286047010.1,Y
1578856755.8,286047007.5,P
1578856775.7,286047007.1,P
1578856795.5,286047006.7,P
1578856815.3,286047006.1,Y
1578856835.2,286047001.4,P
1578856855.0,286047002.7,N
1578856855.9,286047002.7,N
1578856875.8,286047000.3,N
1578856895.6,286047002.3,N
1578856915.4,286047004.0,N
1578856935.3,286047004.4,N
1578856955.1,286047004.0,N
1578856975.9,286046999.8,N
1578856995.7,286047001.2,N
1578857015.5,286046998.3,N
1578857035.4,286047002.7,N
1578857055.2,286047004.2,N
1578857075.0,286047005.8,N
1578857075.9,286047005.8,N
1578857095.8,286047005.6,N
1578857115.6,286047001.9,N
1578857135.5,286047000.1,N
1578857155.3,286047001.1,N
1578857175.1,286047000.8,N
1578857195.9,286046998.1,N
1578857215.7,286047004.3,N
1578857235.5,286047005.5,N
1578857255.4,286047005.9,N
1578857275.2,286047001.5,N
1578857295.1,286047002.3,N
1578857296.0,286047002.3,N
1578857315.8,286047002.5,N
1578857335.6,286047002.2,N
1578857355.5,286047002.2,N
1578857375.3,286047002.3,N
1578857395.1,286046999.7,N
1578857415.9,286047002.7,N
1578857435.7,286047001.8,N
1578857455.6,286047004.0,N
1578857475.4,286047003.6,N
1578857495.2,286047003.4,N
1578857515.1,286047005.1,N
1578857516.0,286047005.1,N
1578857535.8,286047004.8,N
1578857555.6,286047005.7,N
1578857575.5,286047004.9,N
1578857595.3,286047012.0,Y
1578857615.2,286047009.5,P
1578857635.9,286047012.6,P
1578857655.7,286047013.2,P
1578857675.6,286047013.5,Y
1578857695.4,286047002.4,P
1578857715.2,286046999.9,N
1578857735.1,286046998.7,N
1578857736.0,286046998.7,N
1578857755.8,286046999.5,N
1578857775.7,286046995.5,N
1578857795.5,286046995.9,N
1578857815.3,286046993.3,N
1578857835.2,286046994.5,N
1578857855.0,286046993.9,N
1578857855.9,286046993.9,N
1578857875.7,286046995.8,N
1578857895.6,286046996.2,N
1578857915.4,286046995.6,N
1578857935.3,286046995.8,N
1578857955.1,286046995.7,N
1578857956.0,286046995.7,N
1578857975.8,286046995.3,N
1578857995.7,286046995.8,N
1578858015.5,286046995.3,N
1578858035.3,286046995.0,N
1578858055.2,286046995.1,N
1578858075.0,286046995.0,N
1578858075.9,286046995.0,N
1578858095.8,286046997.8,N
1578858115.6,286046999.6,N
1578858135.4,286046999.3,N
1578858155.3,286047000.6,N
1578858175.1,286047001.1,N
1578858195.8,286046999.9,N
1578858215.7,286047000.4,N
1578858235.5,286047000.6,N
1578858255.4,286046998.1,N
1578858275.2,286047000.7,N
1578858295.0,286047000.6,N
15788582951578859115.2,286047016.4,P
1578859135.0,286047018.0,P
1578859135.9,286047018.0,P
1578859155.8,286047015.9,Y
1578859175.6,286046999.4,P
1578859195.5,286046999.1,N
