#timestamp,LO_Frequency,Hit,StdDev 
1639234815.8,286046999.0,N
1639234835.6,286046997.2,N
1639234855.5,286046997.7,N
1639234875.3,286046997.6,N
1639234895.1,286046997.9,N
1639234915.9,286046997.4,N
1639234935.7,286046996.6,N
1639234955.5,286046997.9,N
1639234975.4,286046997.2,N
1639234995.2,286046999.1,N
1639235015.1,286046997.0,N
1639235016.0,286046997.0,N
1639235035.8,286046999.6,N
1639235055.6,286046997.0,N
1639235075.5,286046998.0,N
1639235095.3,286046997.6,N
1639235115.1,286046998.0,N
1639235135.9,286046995.5,Y
1639235155.7,286046997.2,P
1639235175.6,286046997.8,P
1639235195.4,286046997.7,P
1639235215.2,286046996.6,Y
1639235235.1,286046999.7,P
1639235236.0,286046999.7,N
1639235255.8,286047003.8,P
1639235275.7,286047003.1,N
1639235295.5,286047004.4,N
1639235315.3,286047000.1,N
1639235335.2,286047002.8,N
1639235355.0,286047000.2,N
1639235355.9,286047000.2,N
1639235375.7,286047001.0,N
1639235395.6,286046998.5,N
1639235415.4,286047001.0,N
1639235435.3,286047000.5,N
1639235455.1,286047000.3,N
1639235456.0,286047000.3,N
1639235475.8,286047000.6,N
1639235495.7,286047001.2,N
1639235515.5,286046998.6,N
1639235535.3,286046998.3,N
1639235555.2,286047001.1,N
1639235575.0,286046998.1,N
1639235575.9,286046998.1,N
1639235595.8,286046998.1,N
1639235615.6,286047000.3,N
1639235635.4,286047001.2,N
1639235655.3,286046998.1,N
1639235675.1,286046998.2,N
1639235695.9,286047000.0,N
1639235715.7,286047001.0,N
1639235735.5,286046998.8,N
1639235755.4,286046998.6,N
1639235775.2,286047000.8,N
1639235795.0,286047000.9,N
1639235796.0,286047000.9,N
1639235815.8,286047001.0,N
1639235835.6,286046998.3,N
1639235855.5,286046999.6,N
1639235875.3,286046994.9,Y
1639235895.1,286046997.8,P
1639235915.9,286046999.5,N
1639235935.7,286046996.0,P
1639235955.6,286046994.3,Y
1639235975.4,286046995.6,P
1639235995.2,286046995.7,P
1639236015.1,286046997.4,N
1639236016.0,286046997.4,N
1639236035.8,286046999.1,N
1639236055.6,286046998.8,N
1639236075.5,286047000.7,N
1639236095.3,286047000.7,N
1639236115.2,286046998.1,N
1639236135.9,286046999.7,N
1639236155.7,286047002.5,N
1639236175.6,286047000.7,N
1639236195.4,286046996.5,N
1639236215.2,286046999.2,N
1639236235.1,286046998.2,N
1639236236.0,286046998.2,N
1639236255.8,286047000.7,N
1639236275.7,286047000.0,N
1639236295.5,286046999.9,N
1639236315.3,286047000.1,N
1639236335.2,286046999.8,N
1639236355.0,286046999.7,N
1639236355.9,286046999.7,N
1639236375.8,286047002.7,N
1639236395.6,286047002.6,N
1639236415.4,286047002.5,N
1639236435.3,286047003.9,N
1639236455.1,286047001.3,N
1639236475.8,286047008.4,Y
1639236495.7,286047011.2,P
1639236515.5,286047018.3,P
1639236535.4,286047021.0,N
1639236555.2,286047018.0,N
1639236575.0,286047019.1,N
1639236575.9,286047019.1,N
1639236595.8,286047017.3,N
1639236615.6,286047017.9,N
1639236635.4,286047019.6,Y
1639236655.3,286047006.0,P
1639236675.1,286047003.5,N
1639236695.9,286047004.4,N
1639236715.7,286046999.7,N
1639236735.5,286046999.0,N
1639236755.4,286046997.4,N
1639236775.2,286046995.5,N
1639236795.0,286046995.5,N
1639236796.0,286046995.5,N
1639236815.8,286046996.4,N
1639236835.6,286046994.5,N
1639236855.5,286046992.6,N
1639236875.3,286046990.2,N
1639236895.1,286046990.3,N
1639236915.9,286046991.1,N
1639236935.7,286046989.0,N
1639236955.5,286046989.2,N
1639236975.4,286046989.4,N
1639236995.2,286046987.0,N
1639237015.1,286046988.2,N
1639237016.0,286046988.2,N
1639237035.8,286046985.7,N
1639237055.6,286046986.2,N
1639237075.5,286046985.7,N
1639237095.3,286046985.5,N
1639237115.2,286046985.8,N
1639237135.9,286046986.3,N
1639237155.7,286046986.3,N
1639237175.6,286046986.5,N
1639237195.4,286046984.2,N
1639237215.2,286046983.8,N
1639237235.1,286046984.2,N
1639237236.0,286046984.2,N
1639237255.8,286046984.3,Y
1639237275.7,286046991.7,P
1639237295.5,286046993.4,P
1639237315.3,286046991.7,P
1639237335.2,286046994.4,Y
1639237355.0,286047002.2,P
1639237355.9,286047002.2,N
1639237375.8,286047001.3,N
1639237395.6,286047003.5,N
1639237415.4,286047003.7,N
1639237435.3,286047003.8,N
1639237455.1,286047003.3,N
1639237475.8,286047006.0,N
1639237495.7,286047005.2,N
1639237515.5,286047005.7,N
1639237535.4,286047003.8,N
1639237555.2,286047006.0,N
1639237575.0,286047003.4,N
1639237575.9,286047003.4,N
1639237595.8,286047005.9,N
1639237615.6,286047005.3,N
1639237635.4,286047005.8,N
1639237655.3,286047002.9,N
1639237675.1,286047005.2,N
1639237695.9,286047004.7,N
1639237715.7,286047007.2,N
1639237735.5,286047007.5,N
1639237755.4,286047007.5,N
1639237775.2,286047006.9,N
1639237795.0,286047007.2,N
1639237795.9,286047007.2,N
1639237815.8,286047007.4,N
1639237835.6,286047005.0,N
1639237855.5,286047007.2,N
1639237875.3,286047007.3,N
1639237895.1,286047007.0,Y
1639237915.9,286047002.3,P
1639237935.7,286046999.8,N
1639237955.6,286047002.5,N
1639237975.4,286046999.8,N
1639237995.2,286047001.9,N
1639238015.1,286047003.7,N
1639238016.0,286047003.7,N
1639238035.8,286047004.1,N
1639238055.6,286047003.8,N
1639238075.5,286047001.4,N
1639238095.3,286047002.3,N
1639238115.2,286047002.8,N
1639238135.9,286047002.8,N
1639238155.7,286046999.7,N
1639238175.6,286047001.5,N
1639238195.4,286047001.9,N
1639238215.2,286047002.8,N
1639238235.1,286047000.7,N
1639238236.0,286047000.7,N
1639238255.8,286047000.9,N
1639238275.7,286047000.1,N
1639238295.5,286046999.7,N
1639238315.3,286047002.0,N
1639238335.2,286047001.5,N
1639238355.0,286047001.8,N
1639238355.9,286047001.8,N
1639238375.8,286047004.1,N
1639238395.6,286047003.0,N
