#timestamp,LO_Frequency,Hit,StdDev 
1566000015.3,286047002.5,N
1566000035.1,286047000.0,N
1566000055.9,286046999.7,N
1566000075.7,286046999.7,N
1566000095.5,286047000.3,N
1566000115.4,286047000.3,N
1566000135.2,286047000.3,N
1566000155.0,286047000.9,N
1566000156.0,286047000.9,N
1566000175.8,286047000.3,N
1566000195.6,286047002.1,N
1566000215.5,286047001.3,N
1566000235.3,286047001.8,N
1566000255.2,286047002.6,Y
1566000275.9,286046999.8,P
1566000295.7,286047002.3,P
1566000315.6,286047002.3,N
1566000335.4,286047002.8,N
1566000355.2,286047002.6,N
1566000375.1,286047001.5,N
1566000376.0,286047001.5,N
1566000395.8,286047002.6,N
1566000415.7,286047001.8,N
1566000435.5,286047002.4,N
1566000455.3,286047002.6,N
1566000475.2,286047002.8,Y
1566000495.0,286046999.3,P
1566000495.9,286046999.3,N
1566000515.8,286046996.8,N
1566000535.6,286046997.5,N
1566000555.4,286046997.7,N
1566000575.3,286046996.9,N
1566000595.1,286046999.1,N
1566000615.8,286046996.5,N
1566000635.7,286046996.5,N
1566000655.5,286046999.6,N
1566000675.4,286046999.5,N
1566000695.2,286046997.0,N
1566000715.0,286046996.6,N
1566000715.9,286046996.6,N
1566000735.8,286046996.9,N
1566000755.6,286046997.1,N
1566000775.4,286046996.5,N
1566000795.3,286046997.1,N
1566000815.1,286046999.6,N
1566000835.9,286046997.5,N
1566000855.7,286046995.6,Y
1566000875.5,286047000.7,P
1566000895.4,286047000.5,N
1566000915.2,286047000.9,N
1566000935.1,286047000.3,N
1566000936.0,286047000.3,N
1566000955.8,286047000.4,N
1566000975.3,286047001.0,N
1566000995.1,286047000.8,N
1566001015.9,286046998.4,N
1566001035.7,286046998.5,N
1566001055.5,286046998.3,N
1566001075.4,286047001.2,N
1566001095.2,286046998.6,N
1566001115.0,286046998.5,N
1566001116.0,286046998.5,N
1566001135.8,286046998.1,N
1566001155.6,286046998.5,N
1566001175.5,286046999.0,N
1566001195.3,286046996.9,N
1566001215.1,286046997.1,N
1566001235.9,286046995.3,Y
1566001255.7,286046997.3,P
1566001275.6,286046997.2,N
1566001295.4,286046997.2,N
1566001315.2,286046997.7,N
1566001335.1,286046997.2,Y
1566001336.0,286046997.2,P
1566001355.8,286047000.3,N
1566001375.7,286047000.9,N
1566001395.5,286047001.2,N
1566001415.3,286046999.4,N
1566001435.2,286046999.0,N
1566001455.0,286046998.1,N
1566001455.9,286046998.1,N
1566001475.8,286046998.2,N
1566001495.6,286046998.6,N
1566001515.4,286046998.4,N
1566001535.3,286046998.1,N
1566001555.1,286046998.3,N
1566001575.8,286047000.9,N
1566001595.7,286047000.8,N
1566001615.5,286046998.7,N
1566001635.4,286047001.2,N
1566001655.2,286047000.0,N
1566001675.0,286047000.9,N
1566001675.9,286047000.9,N
1566001695.8,286046998.2,N
1566001715.6,286047001.0,N
1566001735.4,286047001.1,N
1566001755.3,286046998.2,N
1566001775.1,286047001.0,N
1566001795.9,286046998.4,N
1566001815.7,286047000.5,N
1566001835.5,286047000.5,N
1566001855.4,286047000.7,N
1566001875.2,286047002.4,N
1566001895.1,286047000.1,N
1566001896.0,286047000.1,N
1566001915.8,286047002.8,N
1566001935.6,286047000.1,N
1566001955.5,286047002.3,N
1566001975.3,286047002.5,N
1566001995.1,286047002.5,N
1566002015.9,286047001.9,N
1566002035.7,286047001.7,N
1566002055.6,286047001.9,N
1566002075.5,286047002.1,N
1566002095.3,286047002.6,N
1566002115.2,286047002.6,N
1566002135.0,286047002.6,N
1566002135.9,286047002.6,N
1566002155.8,286046999.8,N
1566002175.6,286047002.3,N
1566002195.4,286047002.0,N
1566002215.3,286047002.4,N
1566002235.1,286047002.6,N
1566002255.9,286047002.5,N
1566002275.7,286047002.3,N
1566002295.5,286047001.9,N
1566002315.4,286047002.1,N
1566002335.2,286047001.5,N
1566002355.1,286047002.4,N
1566002356.0,286047002.4,N
1566002375.8,286047004.0,Y
1566002395.6,286047000.3,P
1566002415.5,286047000.5,N
1566002435.3,286047000.9,N
1566002455.1,286046998.3,N
1566002475.9,286047001.2,N
1566002495.7,286047000.6,N
1566002515.6,286047000.4,N
1566002535.7,286047002.3,N
1566002555.6,286047002.0,N
1566002575.4,286046999.7,N
1566002595.3,286047000.2,N
1566002615.1,286047002.7,N
1566002616.0,286047002.7,N
1566002635.8,286047002.2,N
1566002655.7,286047002.3,N
1566002675.5,286047002.1,N
1566002695.3,286047001.5,N
1566002715.2,286047002.0,N
1566002735.0,286046999.9,N
1566002735.9,286046999.9,N
1566002755.8,286047002.5,N
1566002775.6,286047002.6,N
1566002795.4,286047000.9,N
1566002815.3,286046998.5,N
1566002835.1,286047001.2,N
1566002855.9,286047001.0,N
1566002875.7,286047002.1,N
1566002895.5,286047002.7,N
1566002915.4,286047000.2,N
1566002935.2,286046999.9,N
1566002955.0,286047000.7,N
1566002955.9,286047000.7,N
1566002975.8,286047000.9,N
1566002995.6,286047001.0,N
1566003015.5,286046998.1,N
1566003035.3,286047000.8,N
1566003055.1,286046999.7,N
1566003075.9,286047001.8,N
1566003095.7,286047003.5,N
1566003115.6,286047004.0,Y
1566003135.4,286047000.9,P
1566003155.2,286047000.4,P
1566003175.1,286047002.3,P
1566003176.0,286047002.3,Y
1566003195.8,286047000.9,P
1566003215.7,286046999.9,N
1566003235.5,286047002.8,P
1566003255.3,286047001.2,N
1566003275.2,286047000.4,N
1566003295.0,286047000.4,N
1566003295.9,286047000.4,N
1566003315.7,286047000.9,N
1566003335.6,286047000.5,N
1566003355.4,286047000.3,N
1566003375.3,286047000.4,N
1566003395.1,286047000.1,N
1566003396.0,286047000.1,N
1566003415.8,286046999.7,N
1566003435.7,286047002.3,Y
1566003455.5,286047000.4,P
1566003475.4,286047001.0,P
1566003495.2,286047000.6,N
1566003515.0,286046998.5,Y
1566003515.9,286046998.5,P
1566003535.8,286046999.0,N
1566003555.6,286046999.1,N
1566003575.5,286046998.5,N
1566003595.3,286046999.3,N
