#timestamp,LO_Frequency,Hit 
1505743215.9,286047006.0,N
1505743235.7,286047003.3,N
1505743255.5,286047003.4,N
1505743275.4,286047005.8,N
1505743295.2,286047003.3,N
1505743315.0,286047005.0,N
1505743315.9,286047005.0,N
1505743335.8,286047002.9,N
1505743355.6,286047004.7,N
1505743375.4,286047005.6,N
1505743395.3,286047003.4,N
1505743415.1,286047005.3,P
1505743416.0,286047005.3,P
1505743435.8,286047002.8,P
1505743455.7,286046998.2,N
1505743475.5,286046998.4,N
1505743495.3,286047002.5,N
1505743515.2,286047002.3,N
1505743535.9,286047002.6,N
1505743555.7,286047001.9,N
1505743575.5,286047002.7,N
1505743595.4,286047001.6,N
1505743615.2,286047004.4,N
1505743635.0,286047004.3,N
1505743635.9,286047004.3,N
1505743655.8,286046998.4,N
1505743675.6,286046999.9,N
1505743695.4,286047002.4,N
1505743715.3,286046998.6,N
1505743735.1,286046998.8,N
1505743736.0,286046998.8,N
1505743755.8,286046999.2,N
1505743775.7,286046997.1,N
1505743795.5,286046996.5,N
1505743815.3,286046999.0,N
1505743835.2,286046997.7,N
1505743855.9,286046996.6,N
1505743875.7,286047001.0,N
1505743895.6,286047001.1,N
1505743915.4,286046998.3,N
1505743935.2,286046998.8,N
1505743955.0,286046999.0,N
1505743955.9,286046999.0,N
1505743975.8,286046998.9,N
1505743995.6,286047000.3,N
1505744015.4,286047000.9,N
1505744035.3,286046998.7,N
1505744055.1,286046998.7,N
1505744075.8,286047000.5,N
1505744095.7,286047002.4,N
1505744115.5,286047002.1,N
1505744135.3,286047000.1,N
1505744155.2,286047000.0,N
1505744175.9,286047002.1,N
1505744195.7,286047004.2,N
1505744215.5,286047001.4,N
1505744235.4,286047001.9,N
1505744255.2,286047002.1,N
1505744275.0,286047000.2,N
1505744275.9,286047000.2,N
1505744295.8,286047002.1,N
1505744315.6,286047001.7,N
1505744335.4,286047004.4,N
1505744355.3,286047003.6,N
1505744375.1,286047003.5,N
1505744395.8,286047004.0,N
1505744415.7,286047003.4,N
1505744435.5,286047003.6,N
1505744455.3,286047003.6,N
1505744475.2,286047003.7,N
1505744495.9,286047005.5,N
1505744515.7,286047005.5,N
1505744535.6,286047005.1,N
1505744555.4,286047005.8,N
1505744575.2,286047005.0,N
1505744595.0,286047004.6,N
1505744596.0,286047004.6,N
1505744615.8,286047005.8,P
1505744635.6,286047001.7,N
1505744655.5,286047003.5,N
1505744675.3,286047002.0,N
1505744695.1,286047000.2,N
1505744715.9,286047000.2,N
1505744735.7,286047001.7,N
1505744755.5,286047001.9,N
1505744775.3,286046999.7,N
1505744795.2,286046998.2,N
1505744815.0,286046999.8,N
1505744815.9,286046999.8,N
1505744835.7,286047001.1,N
1505744855.6,286047000.0,N
1505744875.4,286047000.0,N
1505744895.2,286047002.1,N
1505744915.1,286047002.6,N
1505744916.0,286047002.6,N
1505744935.8,286047002.3,N
1505744955.6,286047002.0,N
1505744975.5,286047002.7,N
1505744995.3,286047000.8,N
1505745015.1,286046999.4,N
1505745035.8,286046998.4,N
1505745055.7,286047001.0,N
1505745075.5,286047000.9,N
1505745095.3,286047001.1,N
1505745115.2,286047001.0,N
1505745135.9,286047002.1,N
1505745155.7,286047002.2,N
1505745175.6,286046999.9,N
1505745195.4,286047002.5,N
1505745215.2,286047003.5,N
1505745235.1,286047003.7,N
1505745236.0,286047003.7,N
1505745255.8,286047004.0,N
1505745275.6,286047004.0,N
1505745295.5,286047005.4,P
1505745315.3,286047001.3,N
1505745335.1,286047003.5,N
1505745355.9,286047006.0,P
1505745375.7,286047002.5,N
1505745395.5,286047001.7,N
1505745415.4,286047002.1,N
1505745435.2,286047000.1,N
1505745455.0,286047003.1,N
1505745455.9,286047003.1,N
1505745475.8,286047002.6,N
1505745495.6,286046998.1,N
1505745515.4,286047000.1,N
1505745535.3,286047001.7,N
1505745555.1,286047003.2,N
1505745556.0,286047003.2,N
1505745575.8,286047003.0,N
1505745595.7,286047003.5,N
1505745615.5,286047004.1,N
1505745635.3,286047002.2,N
1505745655.1,286047003.8,N
1505745675.9,286047003.6,N
1505745695.7,286047001.7,N
1505745715.5,286047001.6,N
1505745735.4,286047002.5,N
1505745755.2,286047002.7,N
1505745775.0,286047002.5,N
1505745775.9,286047002.5,N
1505745795.8,286047001.3,N
1505745815.6,286047005.5,P
1505745835.4,286047003.0,N
1505745855.3,286047001.7,N
1505745875.1,286047002.8,N
1505745895.8,286047000.4,N
1505745915.7,286047001.0,N
1505745935.5,286047000.9,N
1505745955.3,286046998.5,N
1505745975.2,286046998.3,N
1505745995.9,286047000.5,N
1505746015.7,286046998.6,N
1505746035.6,286046999.6,N
1505746055.4,286046998.7,N
1505746075.2,286047002.3,N
1505746095.0,286047002.2,N
1505746095.9,286047002.2,N
1505746115.8,286047000.0,N
1505746135.6,286047002.7,N
1505746155.4,286046999.7,N
1505746175.3,286046999.9,N
1505746195.1,286046998.2,N
1505746215.8,286046999.5,N
1505746235.7,286046999.6,N
1505746255.5,286046999.2,N
1505746275.3,286046999.3,N
1505746295.2,286046998.5,N
1505746315.9,286047001.1,N
1505746335.7,286047000.7,N
1505746355.6,286047001.8,N
1505746375.4,286046999.7,N
1505746395.2,286047000.1,N
1505746415.0,286046999.0,N
1505746415.9,286046999.0,N
1505746435.8,286046998.9,N
1505746455.6,286047000.8,N
1505746475.4,286046998.1,N
1505746495.3,286047001.2,N
1505746515.1,286047000.4,N
1505746535.8,286046998.2,N
1505746555.7,286046998.6,N
1505746575.5,286046998.6,N
1505746595.3,286046997.9,N
1505746615.2,286046997.7,N
1505746635.9,286046995.1,P
1505746655.7,286046999.2,N
1505746675.6,286046996.6,N
1505746695.4,286046997.6,N
1505746715.2,286046995.0,N
1505746735.1,286046993.7,P
1505746736.0,286046993.7,P
1505746755.8,286046994.9,P
1505746775.6,286046998.0,N
1505746795.5,286046996.7,N
