#timestamp,LO_Frequency,Hit,StdDev 
1653339615.5,286046994.4,N
1653339635.3,286046992.0,N
1653339655.2,286046991.7,N
1653339675.9,286046994.8,N
1653339695.7,286046992.2,N
1653339715.6,286046993.2,N
1653339735.4,286046992.4,N
1653339755.2,286046992.7,N
1653339775.1,286046988.6,N
1653339776.0,286046988.6,N
1653339795.8,286046987.2,N
1653339815.7,286046985.1,N
1653339835.5,286046979.4,Y
1653339855.3,286046981.7,P
1653339875.2,286046977.5,P
1653339925.0,286046979.2,E
1653339935.9,286046992.2,N
1653339955.7,286047004.9,P
1653339975.5,286047006.6,N
1653339995.4,286047008.9,N
1653340015.2,286047009.2,N
1653340035.0,286047008.0,N
1653340035.9,286047008.0,N
1653340055.8,286047010.2,N
1653340075.6,286047012.4,N
1653340095.5,286047009.5,N
1653340115.3,286047009.3,N
1653340135.1,286047011.8,N
1653340155.9,286047013.8,N
1653340175.7,286047012.8,N
1653340195.5,286047015.0,N
1653340215.4,286047015.1,N
1653340235.2,286047014.5,N
1653340255.1,286047017.2,Y
1653340256.0,286047017.2,P
1653340275.8,286047006.8,N
1653340295.6,286047006.5,N
1653340315.5,286047007.3,N
1653340335.3,286047006.1,N
1653340355.2,286047007.0,N
1653340375.9,286047008.0,N
1653340395.7,286047009.7,N
1653340415.6,286047011.9,Y
1653340435.4,286047002.2,P
1653340455.2,286047000.2,N
1653340475.1,286047001.8,N
1653340476.0,286047001.8,N
1653340495.8,286047003.6,N
1653340515.7,286047005.9,N
1653340535.5,286047005.9,N
1653340555.3,286047003.5,N
1653340575.2,286047003.6,N
1653340595.9,286047003.0,N
1653340615.7,286047001.5,N
1653340635.6,286047002.3,N
1653340655.4,286046999.1,N
1653340675.2,286046994.9,N
1653340695.1,286046995.6,N
1653340696.0,286046995.6,N
1653340715.8,286046999.3,N
1653340735.7,286046999.5,N
1653340755.5,286046998.9,N
1653340775.3,286046999.1,N
1653340795.2,286046998.9,N
1653340815.0,286046997.5,N
1653340815.9,286046997.5,N
1653340835.8,286046996.0,N
1653340855.6,286046993.5,N
1653340875.4,286046993.9,N
1653340895.3,286046993.4,N
1653340915.1,286046996.2,N
1653340916.0,286046996.2,N
1653340935.8,286046992.6,N
1653340955.7,286046991.7,N
1653340975.5,286046996.0,N
1653340995.3,286046994.3,N
1653341015.2,286046991.9,N
1653341035.0,286046991.7,N
1653341035.9,286046991.7,N
1653341055.8,286046994.5,N
1653341075.6,286046994.7,N
1653341095.4,286046990.6,N
1653341115.3,286046988.2,Y
1653341135.1,286046990.8,P
1653341155.9,286046992.5,N
1653341175.7,286046991.8,P
1653341195.5,286046990.1,Y
1653341215.4,286047000.1,P
1653341235.2,286047000.2,N
1653341255.0,286047001.4,N
1653341255.9,286047001.4,N
1653341275.8,286047004.9,N
1653341295.6,286047007.1,N
1653341315.5,286047008.2,N
1653341335.3,286047009.1,N
1653341355.1,286047008.8,N
1653341375.9,286047009.5,N
1653341395.7,286047010.2,N
1653341415.5,286047011.7,N
1653341435.4,286047012.3,N
1653341455.2,286047009.7,N
1653341475.0,286047009.6,N
1653341476.0,286047009.6,N
1653341495.8,286047009.3,N
1653341515.6,286047013.9,N
1653341535.5,286047012.3,N
1653341555.3,286047013.6,N
1653341575.1,286047011.8,N
1653341595.9,286047011.3,N
1653341615.7,286047010.0,N
1653341635.6,286047010.6,N
1653341655.4,286047009.8,N
1653341675.2,286047014.3,N
1653341695.1,286047015.5,Y
1653341696.0,286047015.5,P
1653341715.8,286047000.3,N
1653341735.7,286046999.1,N
1653341755.5,286046992.8,N
1653341775.3,286046987.4,N
1653341795.2,286046989.2,N
1653341815.0,286046991.6,N
1653341815.9,286046991.6,N
1653341835.7,286046993.6,N
1653341855.6,286047001.1,N
1653341875.4,286047004.3,N
1653341895.3,286047001.3,N
1653341915.1,286047001.5,N
1653341916.0,286047001.5,N
1653341935.8,286047002.8,N
1653341955.7,286046998.1,N
1653341975.5,286046996.6,N
1653341995.4,286047002.8,N
1653342015.2,286047003.4,N
1653342035.0,286047008.6,N
1653342035.9,286047008.6,N
1653342055.8,286047008.0,N
1653342075.6,286047005.8,N
1653342095.5,286047008.0,N
1653342115.3,286047006.8,N
1653342135.1,286047005.9,N
1653342155.9,286047004.2,N
1653342175.7,286047005.1,N
1653342195.5,286047011.3,N
1653342215.4,286047017.0,N
1653342235.2,286047018.8,N
1653342255.1,286047022.6,Y
1653342256.0,286047022.6,P
1653342275.8,286047023.6,N
1653342295.6,286047023.9,N
1653342315.5,286047029.8,Y
1653342335.3,286047009.8,P
1653342355.2,286047006.3,N
1653342375.9,286047000.0,N
1653342395.7,286046997.7,N
1653342415.6,286046993.8,N
1653342435.4,286046991.0,N
1653342455.2,286046992.5,N
1653342475.1,286047002.5,N
1653342476.0,286047002.5,N
1653342495.8,286047002.5,N
1653342515.7,286046995.8,N
1653342535.5,286046993.8,N
1653342555.3,286047001.1,N
1653342575.2,286047002.0,N
1653342595.0,286047001.7,N
1653342595.9,286047001.7,N
1653342615.7,286047007.4,N
1653342635.6,286047007.9,N
1653342655.4,286047010.1,N
1653342675.3,286047011.2,N
1653342695.1,286047015.5,N
1653342696.0,286047015.5,N
1653342715.8,286047019.6,N
1653342735.7,286047015.7,N
1653342755.5,286047023.2,N
1653342775.4,286047022.4,N
1653342795.2,286047017.6,N
1653342815.0,286047022.3,N
1653342815.9,286047022.3,N
1653342835.8,286047028.4,N
1653342855.6,286047027.5,N
1653342875.4,286047028.8,N
1653342895.3,286047031.6,N
1653342915.1,286047026.3,N
1653342935.9,286047031.2,N
1653342955.7,286047032.0,N
1653342975.5,286047035.2,N
1653342995.4,286047036.8,Y
1653343015.2,286047023.2,P
1653343035.0,286047024.8,P
1653343035.9,286047024.8,P
1653343055.8,286047029.2,Y
1653343075.6,286047004.6,P
1653343095.5,286047010.7,N
1653343115.3,286047010.6,N
1653343135.1,286047007.8,N
1653343155.9,286047012.4,N
1653343175.7,286047006.1,N
1653343195.6,286047002.8,N
