#timestamp,LO_Frequency,Hit,StdDev 
1552046415.6,286046996.2,N
1552046435.4,286046993.6,Y
1552046455.3,286046998.9,P
1552046475.1,286046998.8,N
1552046495.9,286046998.6,N
1552046515.7,286046999.6,N
1552046535.5,286046996.6,N
1552046555.4,286046997.1,N
1552046575.2,286046997.8,N
1552046595.0,286046996.8,N
1552046595.9,286046996.8,N
1552046615.8,286046996.9,N
1552046635.6,286046998.9,N
1552046655.5,286046998.8,N
1552046675.3,286046998.7,N
1552046695.1,286046998.7,N
1552046715.9,286046999.3,N
1552046735.7,286046999.1,N
1552046755.5,286046997.0,N
1552046775.4,286046999.5,N
1552046795.2,286046996.8,N
1552046815.1,286046997.9,N
1552046816.0,286046997.9,N
1552046835.8,286046995.0,Y
1552046855.6,286046997.6,P
1552046875.5,286046995.3,P
1552046895.3,286046994.9,P
1552046915.2,286046994.9,Y
1552046935.9,286047000.8,P
1552046955.7,286046999.9,N
1552046975.6,286047002.6,N
1552046995.4,286046999.8,N
1552047015.2,286047000.0,N
1552047035.1,286047002.3,N
1552047036.0,286047002.3,N
1552047055.8,286047000.0,N
1552047075.7,286047000.5,N
1552047095.5,286047000.0,N
1552047115.3,286047000.6,N
1552047135.2,286047000.4,N
1552047155.0,286047000.0,N
1552047155.9,286047000.0,N
1552047175.8,286046999.9,N
1552047195.6,286047000.3,N
1552047215.4,286047002.3,N
1552047235.3,286047002.6,N
1552047255.1,286047004.4,Y
1552047275.8,286047002.6,P
1552047295.7,286047001.9,N
1552047315.5,286047003.3,P
1552047335.4,286047003.8,Y
1552047355.2,286047002.8,P
1552047375.0,286046999.9,N
1552047375.9,286046999.9,N
1552047395.8,286047002.7,N
1552047415.6,286047000.1,N
1552047435.4,286047000.7,N
1552047455.3,286047002.4,N
1552047475.1,286047001.9,N
1552047495.9,286047002.6,N
1552047515.7,286047001.7,N
1552047535.5,286047002.1,N
1552047555.4,286047001.6,N
1552047575.2,286047004.0,Y
1552047595.1,286046999.9,P
1552047596.0,286046999.9,N
1552047615.8,286047000.2,N
1552047635.6,286047004.2,Y
1552047655.5,286047003.5,P
1552047675.3,286047005.6,P
1552047695.1,286047006.4,N
1552047715.9,286047008.7,Y
1552047735.7,286047004.4,P
1552047755.6,286047003.9,P
1552047775.4,286047002.6,P
1552047795.2,286046999.7,N
1552047815.1,286047000.5,N
1552047816.0,286047000.5,N
1552047835.8,286047000.9,N
1552047855.7,286047000.5,N
1552047875.5,286046998.9,N
1552047895.3,286046996.5,N
1552047915.2,286046999.1,N
1552047935.0,286046996.8,N
1552047935.9,286046996.8,N
1552047955.7,286046996.7,N
1552047975.6,286046996.6,N
1552047995.4,286046996.8,N
1552048015.3,286046996.6,N
1552048035.1,286046996.6,N
1552048036.0,286046996.6,N
1552048055.8,286046996.6,N
1552048075.7,286047000.8,N
1552048095.5,286046999.7,N
1552048115.3,286047004.3,N
1552048135.2,286047001.8,N
1552048155.0,286047000.6,N
1552048155.9,286047000.6,N
1552048175.8,286046999.5,N
1552048195.6,286046996.9,N
1552048215.4,286046996.9,N
1552048235.3,286046999.2,N
1552048255.1,286046998.8,N
1552048275.9,286046998.9,N
1552048295.7,286046998.2,N
1552048315.5,286046999.2,N
1552048335.4,286046996.6,N
1552048355.2,286046999.3,N
1552048375.0,286046998.1,N
1552048376.0,286046998.1,N
1552048395.8,286046998.5,N
1552048415.6,286046999.2,N
1552048435.5,286046999.4,N
1552048455.3,286046999.2,N
1552048475.1,286046996.9,N
1552048495.9,286046997.7,N
1552048515.7,286046999.2,N
1552048535.6,286046998.4,N
1552048555.4,286046999.1,N
1552048575.2,286046999.6,N
1552048595.1,286046997.0,N
1552048596.0,286046997.0,N
1552048615.8,286047001.2,N
1552048665.7,286046998.5,E
1552048675.6,286047002.2,N
1552048695.4,286047003.4,P
1552048715.3,286047005.7,P
1552048735.1,286047005.2,Y
1552048755.9,286047003.1,P
1552048775.7,286047003.5,P
1552048795.5,286047001.7,P
1552048815.4,286047001.4,N
1552048835.2,286047004.3,Y
1552048855.1,286047002.8,P
1552048856.0,286047002.8,P
1552048875.8,286047000.1,N
1552048895.6,286047002.8,N
1552048915.5,286047000.4,N
1552048935.3,286047000.3,N
1552048955.1,286047001.2,N
1552048975.9,286047001.2,N
1552048995.7,286046998.7,N
1552049015.6,286046999.5,N
1552049035.4,286046994.9,Y
1552049055.2,286046994.2,P
1552049075.1,286046992.7,N
1552049076.0,286046992.7,N
1552049095.8,286046994.5,N
1552049115.7,286046993.8,N
1552049135.5,286046994.2,N
1552049155.3,286046992.8,N
1552049175.2,286046993.2,N
1552049195.0,286046990.3,Y
1552049195.9,286046990.3,P
1552049215.8,286046995.1,N
1552049235.6,286046995.9,N
1552049255.4,286046997.9,N
1552049275.3,286046995.2,N
1552049295.1,286046995.2,N
1552049315.8,286046994.9,N
1552049335.7,286047011.9,Y
1552049355.5,286047002.2,P
1552049375.4,286047002.7,N
1552049395.2,286047002.8,N
1552049415.0,286047001.7,N
1552049415.9,286047001.7,N
1552049435.8,286047004.8,N
1552049455.6,286047004.9,N
1552049475.5,286047007.4,N
1552049495.3,286047007.2,N
1552049515.1,286047004.5,N
1552049535.9,286047005.4,N
1552049555.7,286047003.4,N
1552049575.5,286047004.1,N
1552049595.4,286047003.1,N
1552049615.2,286047005.5,N
1552049635.1,286047003.8,N
1552049636.0,286047003.8,N
1552049655.8,286047002.9,N
1552049675.6,286047003.5,N
1552049695.5,286047003.8,N
1552049715.3,286047001.3,N
1552049735.1,286047004.4,N
1552049755.9,286047001.5,N
1552049775.7,286047004.2,N
1552049795.6,286047001.4,N
1552049815.4,286047001.4,N
1552049835.2,286047001.7,N
1552049855.1,286047004.0,N
1552049856.0,286047004.0,N
1552049875.8,286047001.7,N
1552049895.7,286047003.5,N
1552049915.5,286047005.8,Y
1552049935.3,286047000.2,P
1552049955.2,286047000.1,N
1552049975.0,286047001.9,N
1552049975.9,286047001.9,N
1552049995.7,286047002.7,N
