#timestamp,LO_Frequency,Hit,StdDev 
1542740415.1,286047001.1,N
1542740435.9,286046999.9,N
1542740455.7,286046998.5,N
1542740475.6,286046996.7,N
1542740495.4,286046996.6,N
1542740515.2,286046996.7,N
1542740535.1,286046996.6,N
1542740536.0,286046996.6,N
1542740555.8,286046997.4,N
1542740575.7,286046997.2,N
1542740595.5,286046996.6,N
1542740615.3,286046999.1,N
1542740635.2,286046996.5,N
1542740655.0,286046997.2,N
1542740655.9,286046997.2,N
1542740675.7,286046997.2,N
1542740695.6,286046997.2,N
1542740715.4,286046996.7,N
1542740735.3,286046997.0,N
1542740755.1,286046996.7,N
1542740756.0,286046996.7,N
1542740775.8,286046996.7,N
1542740795.7,286046995.0,Y
1542740815.5,286046999.5,P
1542740835.3,286046999.4,N
1542740855.2,286046999.2,N
1542740875.0,286046996.9,Y
1542740875.9,286046996.9,P
1542740895.8,286046998.3,N
1542740915.6,286047002.4,N
1542740935.4,286047002.7,N
1542740955.3,286046998.3,N
1542740975.1,286046997.0,N
1542740995.9,286046997.0,N
1542741015.7,286046996.7,N
1542741035.5,286046997.1,N
1542741055.4,286046997.2,N
1542741075.2,286046999.3,N
1542741095.0,286046996.9,N
1542741095.9,286046996.9,N
1542741115.8,286046997.7,N
1542741135.6,286046997.6,N
1542741155.5,286046997.5,N
1542741175.3,286046996.9,N
1542741195.1,286046999.3,N
1542741215.9,286046997.8,N
1542741235.7,286046997.1,N
1542741255.5,286046996.5,N
1542741275.4,286046999.6,N
1542741295.2,286046998.0,N
1542741315.1,286046995.3,N
1542741316.0,286046995.3,N
1542741335.8,286046995.9,N
1542741355.6,286046995.7,N
1542741375.5,286046996.2,N
1542741395.3,286046996.4,N
1542741415.1,286046993.7,Y
1542741435.9,286046997.5,P
1542741455.7,286046995.6,P
1542741475.6,286046994.0,P
1542741495.4,286046996.1,N
1542741515.2,286046994.6,Y
1542741535.1,286046998.6,P
1542741536.0,286046998.6,N
1542741555.8,286047000.7,N
1542741575.7,286047000.6,N
1542741595.5,286046998.5,N
1542741615.3,286047000.6,N
1542741635.2,286047001.0,N
1542741655.0,286046998.6,N
1542741655.9,286046998.6,N
1542741675.8,286047001.0,N
1542741695.6,286047000.5,N
1542741715.4,286046998.3,N
1542741735.3,286046999.2,N
1542741755.1,286047000.0,N
1542741775.8,286047002.7,N
1542741795.7,286046999.8,N
1542741815.5,286046998.2,N
1542741835.4,286047000.0,N
1542741855.2,286046998.4,N
1542741875.0,286047001.2,N
1542741875.9,286047001.2,N
1542741895.8,286047001.2,N
1542741915.6,286046998.2,N
1542741935.4,286047000.8,N
1542741955.3,286046999.7,N
1542741975.1,286047002.4,N
1542741995.9,286046999.9,N
1542742015.7,286047000.9,N
1542742035.5,286047002.4,N
1542742055.4,286047000.8,N
1542742075.2,286047000.6,N
1542742095.0,286047002.4,N
1542742096.0,286047002.4,N
1542742115.8,286047001.7,N
1542742135.6,286047001.8,N
1542742155.5,286047004.3,Y
1542742175.3,286047004.2,P
1542742195.1,286047003.3,N
1542742215.9,286047003.2,N
1542742235.7,286047004.2,N
1542742255.6,286047003.6,N
1542742275.4,286047003.0,N
1542742295.2,286047006.0,Y
1542742315.1,286047001.9,P
1542742316.0,286047001.9,P
1542742335.8,286047002.5,P
1542742355.6,286046999.7,N
1542742375.5,286047001.4,N
1542742395.3,286047001.4,N
1542742415.2,286047003.9,Y
1542742435.9,286047002.4,P
1542742455.7,286046999.8,N
1542742475.6,286047000.4,N
1542742495.4,286046999.8,N
1542742515.3,286046999.9,N
1542742535.1,286046999.8,N
1542742536.0,286046999.8,N
1542742555.8,286047002.3,N
1542742575.7,286047001.7,N
1542742595.5,286047003.4,Y
1542742615.3,286047005.9,P
1542742635.2,286047004.2,N
1542742655.0,286047003.4,N
1542742655.9,286047003.4,N
1542742675.8,286047005.6,Y
1542742695.6,286047002.8,P
1542742715.4,286047002.3,P
1542742735.3,286047002.5,P
1542742755.1,286047001.4,N
1542742775.8,286047002.6,Y
1542742795.7,286046998.1,P
1542742815.5,286046999.0,N
1542742835.4,286046998.8,N
1542742855.2,286046998.1,N
1542742875.0,286047000.6,N
1542742875.9,286047000.6,N
1542742895.8,286047000.3,N
1542742915.6,286047002.4,N
1542742935.4,286047002.0,N
1542742955.3,286047004.4,N
1542742975.1,286047003.1,N
1542742995.9,286047006.0,Y
1542743015.7,286047004.2,P
1542743035.5,286047003.6,N
1542743055.4,286047005.5,P
1542743075.2,286047004.6,N
1542743095.1,286047004.9,Y
1542743096.0,286047004.9,P
1542743115.8,286047001.8,P
1542743135.6,286047002.3,N
1542743155.5,286047004.4,Y
1542743175.3,286047000.1,P
1542743195.1,286047001.2,N
1542743215.9,286046998.3,N
1542743235.7,286047000.6,N
1542743255.6,286047000.1,N
1542743275.4,286047002.6,N
1542743295.2,286046999.8,N
1542743315.1,286046999.7,N
1542743316.0,286046999.7,N
1542743335.8,286047002.1,N
1542743355.6,286047002.3,N
1542743375.5,286047004.4,Y
1542743395.3,286047002.0,P
1542743415.2,286047002.1,P
1542743435.9,286047002.2,P
1542743455.7,286047002.8,Y
1542743475.6,286046998.6,P
1542743495.4,286047000.8,N
1542743515.2,286047000.2,N
1542743535.1,286047001.9,N
1542743536.0,286047001.9,N
1542743555.8,286047001.4,N
1542743575.7,286047001.7,N
1542743595.5,286047003.4,Y
1542743615.3,286047004.4,P
1542743635.2,286047003.5,N
1542743655.0,286047005.5,P
1542743655.9,286047005.5,Y
1542743675.8,286047002.6,P
1542743695.6,286047001.6,P
1542743715.4,286047004.0,P
1542743735.3,286047001.8,N
1542743755.1,286047001.8,N
1542743775.8,286047003.8,Y
1542743795.7,286047001.7,P
1542743815.5,286047002.0,P
1542743835.4,286047003.5,P
1542743855.2,286047003.1,Y
1542743875.0,286047000.0,P
1542743875.9,286047000.0,N
1542743895.8,286047000.3,N
1542743915.6,286047001.5,N
1542743935.5,286047004.2,Y
1542743955.3,286047004.4,P
1542743975.1,286047001.4,N
1542743995.9,286047004.2,N
