#timestamp,LO_Frequency,Hit,StdDev 
1511467215.5,286047011.4,N
1511467235.3,286047006.9,N
1511467255.1,286047011.8,N
1511467275.9,286047010.5,N
1511467295.7,286047008.9,N
1511467315.5,286047001.3,N
1511467335.4,286046999.3,N
1511467355.2,286046995.5,N
1511467375.0,286046992.4,N
1511467375.9,286046992.4,N
1511467395.8,286046985.5,N
1511467415.6,286046989.9,N
1511467435.4,286046989.0,N
1511467455.3,286046988.1,N
1511467475.1,286046981.2,N
1511467476.0,286046981.2,N
1511467495.8,286046974.1,N
1511467515.7,286046974.0,N
1511467535.5,286046971.7,N
1511467555.3,286046972.4,N
1511467575.1,286046968.7,N
1511467595.9,286046967.1,N
1511467615.7,286046960.4,N
1511467635.5,286046963.8,N
1511467655.4,286046968.7,N
1511467675.2,286046968.8,N
1511467695.0,286046970.3,N
1511467695.9,286046970.3,N
1511467715.8,286046963.0,N
1511467735.6,286046962.8,N
1511467755.4,286046955.3,N
1511467775.3,286046960.9,N
1511467795.1,286046957.6,N
1511467796.0,286046957.6,N
1511467815.8,286046961.4,N
1511467835.7,286046963.0,N
1511467855.5,286046960.5,Y
1511467875.3,286046986.8,P
1511467895.2,286046984.4,N
1511467915.9,286046979.5,P
1511467935.7,286046975.7,Y
1511467955.6,286046995.4,P
1511467975.4,286046994.4,N
1511467995.2,286046992.9,N
1511468015.0,286046995.8,N
1511468016.0,286046995.8,N
1511468035.8,286046997.1,N
1511468055.6,286046996.9,N
1511468075.4,286046998.0,N
1511468095.3,286046997.1,N
1511468115.1,286046997.2,N
1511468135.8,286046996.8,N
1511468155.7,286046999.2,N
1511468175.5,286047001.5,N
1511468195.3,286046999.7,N
1511468215.2,286047002.8,N
1511468235.9,286046998.0,N
1511468255.7,286046990.2,N
1511468275.6,286046991.5,N
1511468295.4,286046987.7,N
1511468315.2,286046990.5,N
1511468335.0,286046991.7,N
1511468336.0,286046991.7,N
1511468355.8,286046997.0,N
1511468375.6,286047000.4,N
1511468395.4,286047001.4,N
1511468415.3,286047009.2,N
1511468435.1,286047018.5,Y
1511468455.8,286047027.3,P
1511468475.7,286047033.5,N
1511468495.5,286047034.1,N
1511468515.3,286047030.4,N
1511468535.2,286047029.5,N
1511468555.9,286047022.5,N
1511468575.7,286047029.8,N
1511468595.6,286047024.9,N
1511468615.4,286047021.0,N
1511468635.2,286047017.2,N
1511468655.1,286047014.1,N
1511468656.0,286047014.1,N
1511468675.8,286047012.7,N
1511468695.6,286047013.8,N
1511468715.5,286047010.1,N
1511468735.3,286047008.0,N
1511468755.1,286047007.2,N
1511468775.8,286047002.5,N
1511468795.7,286046998.6,N
1511468815.5,286047001.2,N
1511468835.3,286046998.1,N
1511468855.2,286046999.2,N
1511468875.0,286046995.3,N
1511468875.9,286046995.3,N
1511468895.7,286046993.1,N
1511468915.6,286046991.0,N
1511468935.4,286046994.2,N
1511468955.2,286046994.5,N
1511468975.1,286046994.2,N
1511468976.0,286046994.2,N
1511468995.8,286046996.0,N
1511469015.6,286046993.2,N
1511469035.5,286046989.7,N
1511469055.3,286046988.5,N
1511469075.1,286046990.2,N
1511469095.9,286046990.8,N
1511469115.7,286046991.2,N
1511469135.5,286046992.0,N
1511469155.3,286046996.0,N
1511469175.2,286046995.7,N
1511469195.0,286046998.2,N
1511469195.9,286046998.2,N
1511469215.7,286046999.3,N
1511469235.6,286046994.0,N
1511469255.4,286046995.7,N
1511469275.2,286046996.2,N
1511469295.1,286046993.1,N
1511469296.0,286046993.1,N
1511469315.8,286046985.4,Y
1511469335.6,286046985.4,P
1511469355.5,286046984.6,P
1511469375.3,286046981.3,P
1511469395.1,286046977.5,Y
1511469415.9,286046991.2,P
1511469435.7,286046989.7,P
1511469455.5,286046985.6,P
1511469475.4,286046986.3,Y
1511469495.2,286046997.9,P
1511469515.0,286046996.4,N
1511469515.9,286046996.4,N
1511469535.8,286046991.9,N
1511469555.6,286046994.6,N
1511469575.4,286046993.4,N
1511469595.3,286046993.7,N
1511469615.1,286046996.8,N
1511469616.0,286046996.8,N
1511469635.8,286046999.8,N
1511469655.7,286047002.7,N
1511469675.5,286047007.4,N
1511469695.3,286047004.9,N
1511469715.1,286047005.0,N
1511469735.9,286047006.7,N
1511469755.7,286047007.2,N
1511469775.5,286047005.1,N
1511469795.4,286047003.2,N
1511469815.2,286047004.8,N
1511469835.0,286047006.0,N
1511469835.9,286047006.0,N
1511469855.8,286047001.4,N
1511469875.6,286047001.6,N
1511469895.4,286047003.2,N
1511469915.3,286047000.5,N
1511469935.1,286047002.6,N
1511469936.0,286047002.6,N
1511469955.8,286047005.6,N
1511469975.7,286047007.1,N
1511469995.5,286047006.9,N
1511470015.3,286047009.4,N
1511470035.2,286047012.9,N
1511470055.9,286047014.6,N
1511470075.7,286047016.9,Y
1511470095.6,286047017.7,P
1511470115.4,286047020.1,N
1511470135.2,286047020.9,N
1511470155.1,286047026.8,Y
1511470156.0,286047026.8,P
1511470175.8,286047015.1,N
1511470195.6,286047014.4,N
1511470215.5,286047016.6,Y
1511470235.3,286046996.5,P
1511470255.1,286046998.5,N
1511470275.9,286046996.8,N
1511470295.7,286047004.3,N
1511470315.5,286047009.0,N
1511470335.3,286047008.6,N
1511470355.2,286047010.3,N
1511470375.0,286047010.2,N
1511470375.9,286047010.2,N
1511470395.7,286047011.1,N
1511470415.6,286047010.3,N
1511470435.4,286047010.8,N
1511470455.2,286047007.6,N
1511470475.1,286047009.1,N
1511470476.0,286047009.1,N
1511470495.8,286047006.4,N
1511470515.6,286047010.4,N
1511470535.5,286047011.7,N
1511470555.3,286047015.5,N
1511470575.1,286047017.6,Y
1511470595.9,286047008.7,P
1511470615.7,286047004.2,P
1511470635.5,286046999.2,N
1511470655.4,286046995.8,N
1511470675.2,286046992.3,N
1511470695.0,286046993.6,N
1511470695.9,286046993.6,N
1511470715.7,286046994.1,N
1511470735.6,286046991.8,N
1511470755.4,286046988.1,N
1511470775.2,286046983.8,N
1511470795.1,286046985.5,N
1511470796.0,286046985.5,N
