#timestamp,LO_Frequency,Hit,StdDev 
1516773615.2,286046998.6,N
1516773635.0,286046996.9,N
1516773635.9,286046996.9,N
1516773655.8,286046997.0,N
1516773675.6,286046997.3,N
1516773695.4,286046998.4,N
1516773715.3,286046997.0,N
1516773735.1,286046997.5,N
1516773755.9,286046999.0,N
1516773775.8,286046996.9,N
1516773795.6,286046997.3,N
1516773815.5,286046999.2,N
1516773835.3,286046997.5,N
1516773855.1,286046996.9,N
1516773875.9,286046999.1,N
1516773895.7,286046999.1,N
1516773915.4,286046996.5,N
1516773935.2,286046996.7,N
1516773955.0,286046997.7,N
1516773955.9,286046997.7,N
1516773975.8,286046998.8,N
1516773995.6,286046999.1,N
1516774015.4,286046997.9,N
1516774035.3,286046998.0,N
1516774055.1,286046997.8,N
1516774075.9,286046995.2,N
1516774095.7,286046995.1,N
1516774115.5,286046995.1,N
1516774135.4,286046996.2,Y
1516774155.2,286046999.1,P
1516774175.1,286046998.8,N
1516774176.0,286046998.8,N
1516774195.8,286047000.0,N
1516774215.6,286046999.7,N
1516774235.5,286047000.3,N
1516774255.3,286047002.8,Y
1516774275.1,286047002.6,P
1516774295.9,286046999.3,N
1516774315.7,286046998.3,N
1516774335.7,286047000.8,N
1516774355.5,286047001.0,N
1516774375.3,286046996.6,N
1516774395.2,286046997.7,N
1516774415.0,286046997.1,N
1516774415.9,286046997.1,N
1516774435.8,286046996.6,N
1516774455.6,286046997.1,N
1516774475.4,286046999.6,N
1516774495.3,286046997.1,N
1516774515.1,286046996.8,N
1516774535.8,286046997.3,N
1516774555.7,286046997.8,N
1516774575.5,286046997.4,N
1516774595.4,286046997.2,N
1516774615.2,286046996.7,N
1516774635.0,286046999.3,N
1516774635.9,286046999.3,N
1516774655.8,286046998.8,N
1516774675.6,286046998.8,N
1516774695.4,286046998.8,N
1516774715.3,286047000.0,N
1516774735.1,286047001.0,N
1516774755.9,286046998.6,N
1516774775.7,286047000.5,N
1516774795.5,286047000.5,N
1516774815.4,286047000.3,N
1516774835.2,286046998.7,N
1516774855.0,286047002.8,N
1516774855.9,286047002.8,N
1516774875.8,286047000.1,N
1516774895.6,286046999.9,N
1516774915.4,286046998.1,N
1516774935.2,286047000.2,N
1516774955.1,286047000.4,N
1516774956.0,286047000.4,N
1516774975.8,286046998.7,N
1516774995.6,286046999.1,N
1516775015.5,286046999.3,N
1516775035.3,286047000.5,N
1516775055.2,286046998.4,N
1516775075.9,286047000.7,N
1516775095.7,286047000.7,N
1516775115.6,286047000.5,N
1516775135.5,286046998.5,N
1516775155.3,286046998.2,N
1516775175.2,286047002.8,N
1516775195.9,286047000.2,N
1516775215.7,286047000.7,N
1516775235.6,286047000.4,N
1516775255.4,286047000.0,N
1516775275.3,286047000.4,N
1516775295.1,286047001.9,N
1516775296.0,286047001.9,N
1516775315.8,286047002.1,N
1516775335.7,286047001.7,N
1516775355.5,286047004.4,Y
1516775375.5,286047004.1,P
1516775395.4,286047006.0,P
1516775415.2,286047005.3,N
1516775435.0,286047005.1,N
1516775435.9,286047005.1,N
1516775455.8,286047003.6,N
1516775475.6,286047007.5,Y
1516775495.5,286047000.7,P
1516775515.3,286046999.6,N
1516775535.1,286046999.2,N
1516775555.9,286046997.1,N
1516775575.7,286046997.4,N
1516775595.5,286046998.0,N
1516775615.4,286046996.9,N
1516775635.2,286046995.0,N
1516775655.1,286046999.6,N
1516775656.0,286046999.6,N
1516775675.8,286046999.1,N
1516775695.6,286046999.5,N
1516775715.5,286046996.6,N
1516775735.3,286046999.2,N
1516775755.6,286046999.5,N
1516775775.4,286046999.4,N
1516775795.3,286046999.3,N
1516775815.1,286046998.1,N
1516775835.9,286046999.5,N
1516775855.7,286046997.5,N
1516775875.5,286046999.4,N
1516775895.4,286046995.4,N
1516775915.2,286046996.2,N
1516775935.1,286046995.3,N
1516775936.0,286046995.3,N
1516775955.8,286046999.2,N
1516775975.6,286046999.4,N
1516775995.5,286046998.4,N
1516776015.3,286047001.1,N
1516776035.1,286046998.4,N
1516776055.9,286046998.1,N
1516776075.7,286046998.4,N
1516776095.6,286046998.4,N
1516776115.4,286047002.7,N
1516776135.3,286047000.2,N
1516776155.1,286047000.4,N
1516776156.0,286047000.4,N
1516776175.8,286047001.0,N
1516776195.7,286046998.1,N
1516776215.5,286046998.5,N
1516776235.3,286046998.9,N
1516776255.2,286047000.5,N
1516776275.0,286047000.2,N
1516776275.9,286047000.2,N
1516776295.8,286046998.3,N
1516776315.5,286046998.1,N
1516776335.4,286047000.0,N
1516776355.2,286046999.7,N
1516776375.1,286046999.8,N
1516776376.0,286046999.8,N
1516776395.5,286047000.5,N
1516776415.3,286047002.7,N
1516776435.1,286047000.3,N
1516776455.9,286047000.0,N
1516776475.7,286047000.0,N
1516776495.6,286046999.3,N
1516776515.4,286046998.3,N
1516776535.2,286046998.6,N
1516776555.1,286047001.0,N
1516776556.0,286047001.0,N
1516776575.6,286047000.6,N
1516776595.4,286047000.1,N
1516776615.3,286047001.2,N
1516776635.1,286047000.6,N
1516776655.9,286046999.9,N
1516776675.7,286047001.1,N
1516776695.5,286046999.9,N
1516776715.4,286047002.7,N
1516776735.2,286047002.6,N
1516776755.0,286047001.0,N
1516776755.9,286047001.0,N
1516776775.8,286046998.6,N
1516776795.6,286047001.2,N
1516776815.5,286046998.5,N
1516776835.3,286046999.8,N
1516776855.1,286047001.4,N
1516776875.9,286046999.9,N
1516776895.7,286047002.4,N
1516776915.6,286047004.4,Y
1516776935.4,286047001.4,P
1516776985.3,286047002.6,E
1516776995.2,286047001.1,N
1516777015.7,286046994.9,P
1516777035.5,286046999.0,N
1516777055.4,286046996.9,N
1516777075.2,286046996.7,N
1516777095.0,286046997.5,N
1516777096.0,286046997.5,N
1516777115.8,286046999.6,N
1516777135.6,286046998.2,N
1516777155.5,286047002.4,N
1516777175.3,286047000.9,N
1516777195.1,286047000.8,N
