#timestamp,LO_Frequency,Hit,StdDev 
1557871215.8,286047010.0,N
1557871235.6,286047011.7,N
1557871255.4,286047018.2,Y
1557871275.3,286047005.4,P
1557871295.1,286047010.2,P
1557871315.9,286047014.8,P
1557871335.7,286047014.2,Y
1557871355.5,286047008.4,P
1557871375.4,286047008.6,P
1557871395.2,286047005.0,P
1557871415.1,286047001.4,N
1557871416.0,286047001.4,N
1557871435.8,286047001.3,N
1557871455.6,286047007.5,N
1557871475.5,286047007.5,N
1557871495.3,286047007.4,N
1557871515.2,286047007.2,N
1557871535.9,286047009.8,Y
1557871555.7,286047007.2,P
1557871575.6,286047005.6,P
1557871595.4,286047002.0,N
1557871615.3,286047006.0,Y
1557871635.1,286046996.1,P
1557871636.0,286046996.1,N
1557871655.8,286046994.5,N
1557871675.7,286047002.4,N
1557871695.5,286046998.4,N
1557871715.3,286046995.3,N
1557871735.2,286046990.6,N
1557871755.0,286046997.8,N
1557871755.9,286046997.8,N
1557871775.8,286046999.4,N
1557871795.6,286046999.5,N
1557871815.4,286046994.4,N
1557871835.3,286046999.6,N
1557871855.1,286046997.6,N
1557871875.9,286046994.6,N
1557871895.7,286047000.1,N
1557871915.5,286047009.1,N
1557871935.4,286047002.5,N
1557871955.2,286046995.1,N
1557871975.0,286046997.8,N
1557871976.0,286046997.8,N
1557871995.8,286047000.8,N
1557872015.6,286046994.3,N
1557872035.5,286046995.7,N
1557872055.3,286046996.5,N
1557872075.1,286047000.1,N
1557872095.9,286047000.1,N
1557872115.7,286047002.8,N
1557872135.6,286047003.6,N
1557872155.4,286047008.6,N
1557872175.2,286047008.2,N
1557872195.1,286047002.2,N
1557872196.0,286047002.2,N
1557872215.8,286047009.1,N
1557872235.7,286047007.9,N
1557872255.5,286047005.1,N
1557872275.3,286047006.2,N
1557872295.2,286047004.2,N
1557872315.0,286047006.3,N
1557872315.9,286047006.3,N
1557872335.7,286047010.3,N
1557872355.6,286047004.6,N
1557872375.4,286047007.0,N
1557872395.3,286047008.4,N
1557872415.1,286047002.2,N
1557872416.0,286047002.2,N
1557872435.8,286046997.4,N
1557872455.7,286047000.9,N
1557872475.5,286047001.0,N
1557872495.4,286046998.7,N
1557872515.2,286046996.8,N
1557872535.0,286047007.3,N
1557872535.9,286047007.3,N
1557872555.8,286047003.8,N
1557872575.6,286047003.4,N
1557872595.4,286047004.1,N
1557872615.3,286047009.5,N
1557872635.1,286047016.7,Y
1557872655.9,286047010.8,P
1557872675.7,286047013.9,P
1557872695.5,286047005.6,N
1557872715.4,286047001.3,N
1557872735.2,286047006.1,N
1557872755.1,286047014.9,Y
1557872756.0,286047014.9,P
1557872775.8,286047004.8,N
1557872795.6,286047009.7,N
1557872815.5,286047008.2,N
1557872835.3,286047010.9,Y
1557872855.1,286047011.2,P
1557872875.9,286047012.8,P
1557872895.7,286047003.4,N
1557872915.6,286047009.6,N
1557872935.4,286047008.0,N
1557872955.2,286047003.2,N
1557872975.1,286046998.6,N
1557872976.0,286046998.6,N
1557872995.8,286046999.1,N
1557873015.7,286046998.5,N
1557873035.5,286046998.4,N
1557873055.3,286047001.9,N
1557873075.2,286047010.4,N
1557873095.0,286047009.7,N
1557873095.9,286047009.7,N
1557873115.7,286047011.1,N
1557873135.6,286047013.2,N
1557873155.4,286047020.3,Y
1557873175.3,286047012.8,P
1557873195.1,286047005.0,N
1557873215.9,286047004.4,N
1557873235.7,286047007.8,N
1557873255.5,286047012.0,Y
1557873275.4,286047001.1,P
1557873295.2,286047004.3,N
1557873315.1,286047008.1,P
1557873316.0,286047008.1,N
1557873335.8,286047006.6,N
1557873355.6,286047003.7,N
1557873375.5,286047003.7,N
1557873395.3,286046995.2,N
1557873415.1,286046998.1,N
1557873435.9,286047001.8,N
1557873455.7,286047008.8,N
1557873475.6,286047006.6,N
1557873495.4,286047004.7,N
1557873515.2,286047003.4,N
1557873535.1,286047010.4,N
1557873536.0,286047010.4,N
1557873555.8,286047006.4,N
1557873575.7,286047006.9,N
1557873595.5,286047010.6,N
1557873615.3,286047009.1,N
1557873635.2,286047006.7,N
1557873655.0,286047004.5,N
1557873655.9,286047004.5,N
1557873675.7,286047011.9,Y
1557873695.6,286047008.6,P
1557873715.4,286047010.2,P
1557873735.3,286047009.6,P
1557873755.1,286046999.9,N
1557873775.8,286047007.2,N
1557873795.7,286047007.4,N
1557873815.5,286047010.4,Y
1557873835.4,286047003.5,P
1557873855.2,286047005.3,P
1557873875.0,286047011.8,P
1557873875.9,286047011.8,Y
1557873895.8,286047010.3,P
1557873915.6,286047006.8,P
1557873935.4,286047003.7,N
1557873955.3,286047005.0,N
1557873975.1,286047000.8,N
1557873995.9,286046998.1,N
1557874015.7,286046995.0,N
1557874035.5,286046990.6,N
1557874055.4,286046993.9,N
1557874075.2,286046999.8,N
1557874095.1,286046998.5,N
1557874096.0,286046998.5,N
1557874115.8,286046993.7,N
1557874135.6,286046996.4,N
1557874155.5,286047000.4,N
1557874175.3,286046998.3,N
1557874195.1,286047004.4,N
1557874215.9,286047003.3,N
1557874235.7,286047001.3,N
1557874255.6,286046996.3,N
1557874275.4,286046998.8,N
1557874295.2,286046998.3,N
1557874315.1,286046995.5,N
1557874316.0,286046995.5,N
1557874335.8,286046993.9,N
1557874355.6,286046995.0,N
1557874375.5,286046993.4,N
1557874395.3,286046998.3,N
1557874415.2,286047002.3,N
1557874435.9,286047006.0,N
1557874455.7,286047010.0,N
1557874475.6,286047013.2,N
1557874495.4,286047015.6,Y
1557874515.3,286047016.9,P
1557874535.1,286047015.5,N
1557874536.0,286047015.5,N
1557874555.8,286047006.8,N
1557874575.7,286047012.9,N
1557874595.5,286047006.5,N
1557874615.3,286046990.2,N
1557874635.2,286046993.9,N
1557874655.0,286047002.8,N
1557874655.9,286047002.8,N
1557874675.8,286047008.8,N
1557874695.6,286047013.2,N
1557874715.4,286047011.4,N
1557874735.3,286047021.9,N
1557874755.1,286047029.6,Y
1557874775.9,286047027.2,P
1557874795.7,286047028.1,N
