#timestamp,LO_Frequency,Hit,StdDev 
1502154015.3,286047001.8,N,0.8
1502154035.1,286047002.5,N,0.8
1502154055.9,286047002.7,Y,0.0
1502154075.7,286047000.7,P,0.5
1502154095.5,286046999.0,N,1.1
1502154115.4,286046998.6,N,1.2
1502154135.2,286046998.2,N,1.3
1502154155.0,286046999.4,N,1.2
1502154155.9,286046999.4,N,1.1
1502154175.8,286046998.9,N,1.1
1502154195.6,286047001.2,N,1.1
1502154215.5,286046998.8,N,1.1
1502154235.3,286046997.3,N,1.3
1502154255.1,286046996.9,N,1.4
1502154275.9,286046999.2,N,1.3
1502154295.7,286046998.8,N,1.3
1502154315.6,286046998.9,N,1.2
1502154335.4,286046996.5,N,1.4
1502154355.2,286046998.3,N,1.3
1502154375.1,286046998.1,N,1.3
1502154376.0,286046998.1,N,1.3
1502154395.8,286046998.7,N,1.3
1502154415.7,286046998.3,N,1.2
1502154435.5,286046999.5,N,1.2
1502154455.3,286046996.9,N,1.2
1502154475.2,286046997.4,N,1.2
1502154495.0,286046997.2,N,1.3
1502154495.9,286046997.2,N,1.3
1502154515.7,286046996.5,N,1.3
1502154535.6,286046996.5,N,1.3
1502154555.4,286046996.7,N,1.3
1502154575.3,286046997.7,N,1.3
1502154595.1,286046997.4,N,1.2
1502154615.8,286046997.3,N,1.1
1502154635.7,286046996.8,N,1.1
1502154655.5,286046997.2,N,1.1
1502154675.4,286046997.9,N,1.1
1502154695.2,286046997.6,N,1.1
1502154745.1,286046997.8,E,nan
1502154755.9,286046996.8,N,0.0
1502154775.7,286046999.1,P,1.2
1502154795.6,286046996.6,N,1.1
1502154815.4,286046997.3,N,1.0
1502154835.2,286046997.4,N,0.9
1502154855.1,286046997.4,N,0.8
1502154856.0,286046997.4,Y,0.0
1502154875.8,286047000.8,P,1.7
1502154895.7,286046998.5,N,1.4
1502154915.5,286046998.6,N,1.2
1502154935.3,286046998.8,N,1.1
1502154955.2,286046999.3,N,1.0
1502154975.0,286046999.1,N,0.9
1502154975.9,286046999.1,N,0.9
1502154995.8,286046999.4,N,0.8
1502155015.6,286046999.0,N,0.8
1502155035.4,286046996.5,Y,0.0
1502155055.3,286046998.7,P,0.2
1502155075.1,286046998.6,P,0.2
1502155095.9,286046999.5,P,0.4
1502155115.7,286046999.1,N,0.3
1502155135.5,286046999.1,N,0.3
1502155155.4,286046996.5,Y,0.0
1502155175.2,286046998.6,P,0.2
1502155195.0,286046998.7,P,0.2
1502155196.0,286046998.7,P,0.2
1502155215.8,286046998.7,Y,0.0
1502155235.6,286046999.9,P,0.6
1502155255.5,286046999.7,N,0.5
1502155275.3,286047000.4,N,0.6
1502155295.1,286047000.2,N,0.6
1502155315.9,286047000.5,N,0.6
1502155335.7,286046999.9,N,0.5
1502155355.6,286047000.4,N,0.5
1502155375.4,286047000.4,N,0.5
1502155395.2,286047000.0,N,0.5
1502155415.1,286047001.1,N,0.6
1502155416.0,286047001.1,N,0.6
1502155435.8,286047000.7,N,0.6
1502155455.7,286046998.2,Y,0.0
1502155475.5,286046999.0,P,0.6
1502155495.3,286046998.1,P,0.9
1502155515.2,286046998.6,N,0.8
1502155535.0,286046998.5,N,0.7
1502155535.9,286046998.5,N,0.7
1502155555.8,286047000.6,N,0.9
1502155575.6,286047000.8,N,1.0
1502155595.4,286047001.2,N,1.1
1502155615.3,286046999.1,N,1.1
1502155635.1,286046998.5,N,1.1
1502155655.8,286046998.5,N,1.0
1502155675.7,286046998.7,N,1.0
1502155695.5,286047000.9,N,1.1
1502155715.4,286046998.6,N,1.0
1502155735.2,286047001.0,N,1.1
1502155755.0,286047000.8,N,1.1
1502155755.9,286047000.8,N,1.1
1502155775.8,286046999.5,N,1.1
1502155795.6,286046999.5,N,1.1
1502155815.5,286046996.6,Y,0.0
1502155835.3,286046999.4,P,0.1
1502155855.1,286046996.6,P,1.4
1502155875.9,286046996.7,N,1.4
1502155895.7,286046999.5,N,1.4
1502155915.6,286046996.6,N,1.4
1502155935.4,286046996.9,N,1.4
1502155955.2,286046998.3,N,1.3
1502155975.1,286046998.4,N,1.2
1502155976.0,286046998.4,N,1.2
1502155995.8,286046998.4,N,1.1
1502156015.6,286046998.9,N,1.1
1502156035.5,286046999.3,N,1.1
1502156055.3,286046999.6,N,1.1
1502156075.2,286046999.1,N,1.1
1502156095.0,286046999.1,N,1.1
1502156095.9,286046999.1,N,1.1
1502156115.7,286046999.6,N,1.1
1502156135.6,286046997.2,N,1.1
1502156155.4,286046997.5,N,1.1
1502156175.3,286046997.9,N,1.0
1502156195.1,286046998.0,N,1.0
1502156215.8,286046997.5,N,1.0
1502156235.7,286046997.3,N,1.0
1502156255.5,286046994.9,Y,0.0
1502156275.4,286046996.5,P,0.9
1502156295.2,286046997.1,P,0.7
1502156315.0,286046996.7,P,0.7
1502156315.9,286046996.7,Y,0.0
1502156335.8,286047000.4,P,1.6
1502156355.6,286047000.3,N,1.5
1502156375.5,286047000.2,N,1.4
1502156395.3,286047000.6,N,1.3
1502156415.1,286047000.6,N,1.2
1502156435.9,286047002.3,N,1.4
1502156455.7,286047001.7,N,1.4
1502156475.6,286047002.4,N,1.5
1502156495.4,286047000.2,N,1.4
1502156515.2,286047002.8,N,1.5
1502156535.1,286047002.2,N,1.5
1502156536.0,286047002.2,N,1.5
1502156555.8,286047004.3,N,1.6
1502156575.7,286047001.9,N,1.6
1502156595.5,286047002.3,N,1.6
1502156615.3,286047001.5,N,1.5
1502156635.2,286047002.8,N,1.5
1502156655.0,286047002.2,N,1.5
1502156655.9,286047002.2,N,1.5
1502156675.8,286047001.3,N,1.4
1502156695.6,286047006.0,Y,0.0
1502156715.4,286047002.1,P,0.3
1502156735.3,286047002.6,P,0.4
1502156755.1,286047002.5,P,0.4
1502156775.9,286047001.6,Y,0.0
1502156795.7,286047000.7,P,0.7
1502156815.5,286046999.8,N,1.0
1502156835.4,286047002.4,N,1.1
1502156855.2,286046999.8,N,1.1
1502156875.1,286046999.8,N,1.1
1502156876.0,286046999.8,N,1.1
1502156895.8,286047001.0,N,1.0
1502156915.6,286047000.3,N,1.0
1502156935.5,286047000.6,N,0.9
1502156955.3,286047002.5,N,1.0
1502156975.2,286047002.6,N,1.1
1502156995.9,286047000.2,N,1.1
1502157015.7,286047002.7,N,1.1
1502157035.6,286047002.4,N,1.2
1502157055.4,286047002.2,N,1.1
1502157075.2,286047002.3,N,1.1
1502157095.1,286047002.3,N,1.1
1502157096.0,286047002.3,N,1.1
1502157115.8,286047002.3,N,1.1
1502157135.7,286047002.6,N,1.1
1502157155.5,286047000.2,N,1.1
1502157175.3,286046999.7,N,1.2
1502157195.2,286047002.1,N,1.1
1502157215.0,286047001.5,N,1.1
1502157215.9,286047001.5,N,1.1
1502157235.8,286047002.6,N,1.1
1502157255.6,286047000.2,N,1.1
1502157275.4,286047001.8,N,1.1
1502157295.3,286047003.9,Y,0.0
1502157315.1,286047002.7,P,0.7
1502157335.9,286047000.0,N,1.1
1502157355.7,286047002.3,N,1.0
1502157375.5,286047000.1,N,1.1
1502157395.4,286047001.6,N,1.0
1502157415.2,286047002.3,N,1.0
1502157435.1,286047000.2,N,1.0
1502157436.0,286047000.2,N,1.0
1502157455.8,286047000.3,N,1.0
1502157475.6,286047000.0,N,1.0
1502157495.5,286047000.2,N,1.0
1502157515.3,286047002.5,N,1.0
1502157535.2,286046999.8,N,1.1
1502157555.9,286047004.2,Y,0.0
1502157575.7,286047002.7,P,0.9
1502157595.6,286047002.2,N,0.7
