#timestamp,LO_Frequency,Hit,StdDev 
1670691615.1,286046998.5,N
1670691635.9,286047001.2,N
1670691655.7,286047000.5,N
1670691675.6,286047000.9,N
1670691695.4,286046999.8,N
1670691715.2,286046999.8,N
1670691735.1,286047001.9,N
1670691736.0,286047001.9,N
1670691755.8,286047001.0,N
1670691775.7,286047000.3,N
1670691795.5,286047000.5,N
1670691815.3,286047000.4,N
1670691835.2,286047000.6,N
1670691855.0,286047000.3,N
1670691855.9,286047000.3,N
1670691875.7,286047000.0,N
1670691895.6,286046998.1,N
1670691915.4,286047000.5,N
1670691935.3,286047000.1,N
1670691955.1,286047002.3,N
1670691975.8,286047000.3,N
1670691995.7,286047002.8,N
1670692015.5,286047002.0,N
1670692035.4,286047002.0,N
1670692055.2,286047002.7,N
1670692075.0,286047002.3,N
1670692075.9,286047002.3,N
1670692095.8,286047000.6,N
1670692115.6,286047001.1,N
1670692135.4,286046998.6,N
1670692155.3,286046998.6,N
1670692175.1,286047001.2,N
1670692195.9,286047000.5,N
1670692215.7,286046999.8,N
1670692235.5,286047002.5,N
1670692255.4,286047000.4,N
1670692275.2,286047000.9,N
1670692295.1,286047001.2,N
1670692296.0,286047001.2,N
1670692315.8,286047000.8,N
1670692335.6,286047001.0,N
1670692355.5,286046998.5,N
1670692375.3,286046999.2,N
1670692395.2,286046998.9,N
1670692415.9,286046996.8,N
1670692435.7,286046997.2,N
1670692455.6,286046996.8,N
1670692475.4,286046996.9,N
1670692495.2,286046998.3,N
1670692515.1,286046999.2,N
1670692516.0,286046999.2,N
1670692535.8,286046998.7,N
1670692555.7,286046999.0,N
1670692575.5,286046998.5,N
1670692595.3,286046998.1,N
1670692615.2,286047001.0,N
1670692635.0,286047000.9,N
1670692635.9,286047000.9,N
1670692655.8,286046998.2,N
1670692675.6,286047000.8,N
1670692695.4,286046998.3,N
1670692715.3,286046998.7,N
1670692735.1,286046998.1,N
1670692755.9,286046998.5,N
1670692775.7,286047001.1,N
1670692795.5,286047000.3,N
1670692815.4,286047000.0,N
1670692835.2,286047001.2,N
1670692855.0,286047000.9,N
1670692855.9,286047000.9,N
1670692875.8,286046999.9,N
1670692895.6,286047001.2,N
1670692915.5,286046998.2,N
1670692935.3,286046999.3,N
1670692955.1,286047000.7,N
1670692975.9,286046999.7,N
1670692995.7,286047000.2,N
1670693015.5,286047000.3,N
1670693035.4,286047000.5,N
1670693055.2,286047000.4,N
1670693075.1,286046998.2,N
1670693076.0,286046998.2,N
1670693095.8,286046998.6,N
1670693115.6,286047000.8,N
1670693135.5,286047001.2,N
1670693155.3,286046999.0,N
1670693175.1,286047001.0,N
1670693195.9,286047000.3,N
1670693215.7,286047001.2,N
1670693235.6,286047000.7,N
1670693255.4,286047000.8,N
1670693275.2,286046998.2,N
1670693295.1,286046998.5,N
1670693296.0,286046998.5,N
1670693315.8,286047000.3,N
1670693335.6,286047002.3,N
1670693355.5,286047002.8,N
1670693375.3,286047000.5,N
1670693395.2,286047001.2,N
1670693415.9,286046998.2,N
1670693435.7,286046999.8,N
1670693455.6,286047002.8,N
1670693475.4,286047001.0,N
1670693495.2,286047000.8,N
1670693515.1,286047000.7,N
1670693516.0,286047000.7,N
1670693535.8,286047000.7,N
1670693555.7,286047001.2,N
1670693575.5,286047001.2,N
1670693595.3,286046998.4,N
1670693615.2,286046998.5,N
1670693635.0,286046998.8,N
1670693635.9,286046998.8,N
1670693655.8,286046999.5,N
1670693675.6,286046999.0,N
1670693695.4,286046998.9,N
1670693715.3,286046998.3,N
1670693735.1,286046998.4,N
1670693755.8,286046998.5,N
1670693775.7,286047000.8,N
1670693795.5,286046999.0,N
1670693815.4,286046999.1,N
1670693835.2,286046999.3,N
1670693855.0,286046999.2,N
1670693855.9,286046999.2,N
1670693875.8,286046998.7,N
1670693895.6,286047000.6,N
1670693915.4,286047000.6,N
1670693935.3,286047001.2,N
1670693955.1,286046998.7,N
1670693975.9,286046999.4,N
1670693995.7,286046998.1,N
1670694015.5,286046998.2,N
1670694035.4,286046998.9,N
1670694055.2,286046999.0,N
1670694075.1,286046998.7,N
1670694076.0,286046998.7,N
1670694095.8,286046999.0,N
1670694115.6,286046997.5,N
1670694135.5,286046998.7,N
1670694155.3,286047001.2,N
1670694175.2,286047002.4,N
1670694195.9,286047002.8,N
1670694215.7,286047002.6,N
1670694235.6,286047000.0,N
1670694255.4,286047000.4,N
1670694275.2,286047000.6,N
1670694295.1,286046999.7,N
1670694296.0,286046999.7,N
1670694315.8,286047000.6,N
1670694335.7,286047000.6,N
1670694355.5,286047000.1,N
1670694375.3,286047000.0,N
1670694395.2,286047000.6,N
1670694415.0,286047003.5,N
1670694415.9,286047003.5,N
1670694435.7,286047004.0,N
1670694455.6,286047002.1,N
1670694475.4,286047002.7,N
1670694495.3,286047002.3,N
1670694515.1,286047002.3,N
1670694535.8,286047002.5,N
1670694555.7,286047000.6,N
1670694575.5,286046999.9,N
1670694595.3,286047002.0,N
1670694615.2,286047002.5,N
1670694635.0,286047001.1,N
1670694635.9,286047001.1,N
1670694655.8,286046999.1,N
1670694675.6,286046996.7,N
1670694695.4,286046998.6,N
1670694715.3,286046998.5,N
1670694735.1,286047000.1,N
1670694755.9,286047001.1,N
1670694775.7,286047002.6,N
1670694795.5,286047002.4,N
1670694815.4,286047000.4,N
1670694835.2,286047000.0,N
1670694855.0,286046999.9,N
1670694855.9,286046999.9,N
1670694875.8,286047002.4,N
1670694895.6,286047004.4,N
1670694915.5,286047001.7,N
1670694935.3,286047002.1,N
1670694955.1,286047001.9,N
1670694975.9,286047002.2,N
1670694995.7,286047004.0,N
1670695015.5,286047004.4,N
1670695035.4,286046999.8,N
1670695055.2,286047000.0,N
1670695075.1,286047000.6,N
1670695076.0,286047000.6,N
1670695095.8,286047000.0,N
1670695115.6,286046999.9,N
1670695135.5,286047000.4,N
1670695155.3,286047000.6,N
1670695175.1,286047001.2,N
1670695195.9,286047000.5,N
