#timestamp,LO_Frequency,Hit 
1498093215.3,286047000.1,N
1498093235.1,286047001.7,N
1498093255.8,286047001.4,N
1498093275.7,286047003.6,N
1498093295.5,286047006.0,Y
1498093315.3,286047003.4,N
1498093335.2,286047004.6,Y
1498093355.0,286047004.0,N
1498093355.9,286047004.0,N
1498093375.8,286047001.8,N
1498093395.6,286047001.7,N
1498093415.4,286047003.5,N
1498093435.2,286047005.9,Y
1498093455.1,286047003.6,N
1498093456.0,286047003.6,N
1498093475.8,286046999.9,N
1498093495.6,286047000.2,N
1498093515.5,286047000.6,N
1498093535.3,286047000.6,N
1498093555.1,286047002.1,N
1498093575.9,286047002.3,N
1498093595.7,286047000.1,N
1498093615.5,286047000.7,N
1498093635.4,286046998.3,N
1498093655.2,286047000.0,N
1498093675.0,286047001.7,N
1498093675.9,286047001.7,N
1498093695.8,286047002.7,N
1498093715.6,286047000.6,N
1498093735.4,286047000.4,N
1498093755.2,286047000.6,N
1498093775.1,286047002.4,N
1498093776.0,286047002.4,N
1498093795.8,286047002.1,N
1498093815.6,286047001.8,N
1498093835.5,286047003.9,N
1498093855.3,286047005.7,Y
1498093875.1,286047003.0,N
1498093895.9,286047005.3,Y
1498093915.7,286046999.7,N
1498093935.5,286046999.9,N
1498093955.4,286046998.6,N
1498093975.2,286046999.8,N
1498093995.0,286047002.5,N
1498093995.9,286047002.5,N
1498094015.8,286047000.2,N
1498094035.6,286047000.9,N
1498094055.4,286047000.5,N
1498094075.3,286047000.9,N
1498094095.1,286046998.5,N
1498094096.0,286046998.5,N
1498094115.8,286047001.0,N
1498094135.7,286047001.0,N
1498094155.5,286047000.4,N
1498094175.3,286047000.6,N
1498094195.1,286047000.8,N
1498094215.9,286046999.3,N
1498094235.7,286047000.7,N
1498094255.5,286046996.9,N
1498094275.4,286046999.0,N
1498094295.2,286046999.0,N
1498094315.0,286046999.1,N
1498094315.9,286046999.1,N
1498094335.8,286047001.0,N
1498094355.6,286047000.3,N
1498094375.4,286047000.3,N
1498094395.3,286047001.1,N
1498094415.1,286047002.7,N
1498094416.0,286047002.7,N
1498094435.8,286047002.6,N
1498094455.7,286047000.5,N
1498094475.5,286047002.5,N
1498094495.3,286046999.7,N
1498094515.1,286047002.2,N
1498094535.9,286047001.3,N
1498094555.7,286047004.0,N
1498094575.5,286047004.0,N
1498094595.4,286047001.6,N
1498094615.2,286047004.0,N
1498094635.0,286047003.4,N
1498094635.9,286047003.4,N
1498094655.8,286047005.8,Y
1498094675.6,286047003.2,N
1498094695.4,286047004.1,N
1498094715.3,286047003.2,N
1498094735.1,286047003.1,N
1498094736.0,286047003.1,N
1498094755.8,286047005.9,Y
1498094775.7,286047003.7,N
1498094795.5,286047001.4,N
1498094815.3,286047001.5,N
1498094835.2,286047001.9,N
1498094855.9,286047002.2,N
1498094875.7,286047002.3,N
1498094895.6,286047001.3,N
1498094915.4,286047001.3,N
1498094935.2,286047001.4,N
1498094955.0,286047001.4,N
1498094956.0,286047001.4,N
1498094975.8,286047002.5,N
1498094995.6,286047001.8,N
1498095015.4,286047001.6,N
1498095035.3,286047001.4,N
1498095055.1,286047001.7,N
1498095075.8,286047004.2,N
1498095095.7,286047006.0,Y
1498095115.5,286047002.1,N
1498095135.3,286047000.1,N
1498095155.2,286047002.6,N
1498095175.9,286047002.8,N
1498095195.7,286046999.9,N
1498095215.6,286047002.4,N
1498095235.4,286047003.6,N
1498095255.2,286047004.2,N
1498095275.1,286047003.9,N
1498095276.0,286047003.9,N
1498095295.8,286047005.9,Y
1498095315.6,286047003.5,N
1498095335.5,286047004.8,N
1498095355.3,286047006.2,Y
1498095375.1,286047004.8,N
1498095395.9,286047003.2,N
1498095415.7,286047003.5,N
1498095435.5,286047003.3,N
1498095455.4,286047004.0,N
1498095475.2,286047004.0,N
1498095495.0,286047006.0,Y
1498095495.9,286047006.0,Y
1498095515.8,286047000.4,N
1498095535.6,286047002.6,N
1498095555.4,286047001.0,N
1498095575.3,286047000.6,N
1498095595.1,286046998.6,N
1498095596.0,286046998.6,N
1498095615.8,286047000.4,N
1498095635.7,286047001.2,N
1498095655.5,286046998.1,N
1498095675.3,286046999.4,N
1498095695.1,286046998.5,N
1498095715.9,286046999.0,N
1498095735.7,286047000.8,N
1498095755.5,286047000.4,N
1498095775.4,286047000.3,N
1498095795.2,286046999.8,N
1498095815.0,286047002.4,N
1498095815.9,286047002.4,N
1498095835.8,286047003.6,N
1498095855.6,286047003.7,N
1498095875.4,286046999.7,N
1498095895.3,286047002.8,N
1498095915.1,286047002.3,N
1498095916.0,286047002.3,N
1498095935.8,286047002.3,N
1498095955.7,286047002.4,N
1498095975.5,286047000.5,N
1498095995.3,286047001.2,N
1498096015.1,286046998.7,N
1498096035.9,286047001.1,N
1498096055.7,286046998.6,N
1498096075.5,286047000.6,N
1498096095.4,286047002.7,N
1498096115.2,286047002.6,N
1498096135.0,286047004.2,N
1498096135.9,286047004.2,N
1498096155.8,286047003.3,N
1498096175.6,286047002.0,N
1498096195.4,286047002.1,N
1498096215.3,286047002.0,N
1498096235.1,286047002.6,N
1498096236.0,286047002.6,N
1498096255.8,286046999.8,N
1498096275.7,286047002.8,N
1498096295.5,286047002.4,N
1498096315.3,286047004.0,N
1498096335.1,286047003.9,N
1498096355.9,286047003.8,N
1498096375.7,286047001.6,N
1498096395.5,286047002.0,N
1498096415.4,286047002.2,N
1498096435.2,286047003.1,N
1498096455.0,286047003.5,N
1498096455.9,286047003.5,N
1498096475.8,286047002.5,N
1498096495.6,286047003.0,N
1498096515.4,286047005.5,N
1498096535.2,286047003.2,N
1498096555.1,286047005.0,N
1498096556.0,286047005.0,N
1498096575.8,286047003.0,N
1498096595.6,286047003.5,N
1498096615.5,286047005.9,Y
1498096635.3,286047002.0,N
1498096655.1,286047002.1,N
1498096675.9,286047004.0,N
1498096695.7,286047002.2,N
1498096715.5,286047001.4,N
1498096735.4,286047001.8,N
1498096755.2,286047004.4,N
1498096775.0,286047002.5,N
1498096775.9,286047002.5,N
1498096795.8,286047004.3,N
