#timestamp,LO_Frequency,Hit,StdDev 
1614931215.7,286047000.8,N
1614931235.6,286047000.6,N
1614931255.4,286047001.6,N
1614931275.2,286047004.2,N
1614931295.1,286047004.3,N
1614931296.0,286047004.3,N
1614931315.8,286047004.1,N
1614931335.7,286047001.4,N
1614931355.5,286047001.4,N
1614931375.3,286047003.0,N
1614931395.2,286047003.0,N
1614931415.9,286047004.0,N
1614931435.7,286047003.2,N
1614931455.6,286047003.8,N
1614931475.4,286047003.6,N
1614931495.3,286047004.0,N
1614931515.1,286047003.3,N
1614931516.0,286047003.3,N
1614931535.8,286047004.0,N
1614931555.7,286047004.3,N
1614931575.5,286047004.3,N
1614931595.3,286047003.1,N
1614931615.2,286047005.4,Y
1614931635.0,286047001.3,P
1614931635.9,286047001.3,N
1614931655.8,286047001.6,N
1614931675.6,286047002.5,Y
1614931695.4,286047001.0,P
1614931715.3,286047002.6,P
1614931735.1,286047003.9,P
1614931755.9,286047003.1,N
1614931775.7,286047003.7,Y
1614931795.5,286047000.1,P
1614931815.4,286047002.7,N
1614931835.2,286046999.7,N
1614931855.1,286047004.3,Y
1614931856.0,286047004.3,P
1614931875.8,286046998.7,N
1614931895.6,286046997.1,N
1614931915.5,286046996.6,N
1614931935.3,286046997.7,N
1614931955.1,286046995.0,N
1614931975.9,286046995.7,N
1614931995.7,286046993.3,N
1614932015.5,286046996.2,N
1614932035.4,286046995.9,N
1614932055.2,286046995.9,N
1614932075.1,286046995.2,N
1614932076.0,286046995.2,N
1614932095.8,286046996.1,N
1614932115.6,286046995.9,N
1614932135.5,286046995.8,N
1614932155.3,286046996.1,N
1614932175.1,286046993.5,N
1614932195.9,286046996.2,N
1614932215.7,286046995.4,N
1614932235.6,286046995.7,N
1614932255.4,286046995.6,N
1614932275.2,286046996.4,N
1614932295.1,286046996.3,N
1614932296.0,286046996.3,N
1614932315.8,286046996.4,N
1614932335.6,286046993.9,N
1614932355.5,286046993.5,Y
1614932375.3,286046996.6,P
1614932395.2,286046997.3,P
1614932415.9,286046998.9,N
1614932435.7,286046999.2,N
1614932455.6,286046998.9,N
1614932475.4,286047000.6,N
1614932495.2,286047000.7,N
1614932515.1,286047000.1,N
1614932516.0,286047000.1,N
1614932535.8,286047001.0,N
1614932555.7,286047001.2,N
1614932575.5,286047000.3,N
1614932595.3,286047001.0,N
1614932615.2,286047000.6,N
1614932635.0,286046999.9,N
1614932635.9,286046999.9,N
1614932655.7,286047000.6,N
1614932675.6,286046999.8,N
1614932695.4,286047000.2,N
1614932715.3,286046999.7,N
1614932735.1,286046999.7,N
1614932736.0,286046999.7,N
1614932755.8,286047002.2,N
1614932775.7,286047002.4,N
1614932795.5,286047001.9,N
1614932815.3,286047002.6,N
1614932835.2,286047000.3,N
1614932855.0,286047000.7,N
1614932855.9,286047000.7,N
1614932875.8,286046999.9,N
1614932895.6,286047000.8,N
1614932915.4,286047000.7,N
1614932935.3,286047000.0,N
1614932955.1,286047002.7,Y
1614932975.8,286046999.7,P
1614932995.7,286047003.8,P
1614933015.5,286047004.1,N
1614933035.4,286047007.2,Y
1614933055.2,286047004.5,P
1614933075.0,286047006.1,P
1614933075.9,286047006.1,P
1614933095.8,286047011.4,Y
1614933115.6,286047005.1,P
1614933135.5,286047003.1,P
1614933155.3,286047004.4,P
1614933175.1,286047001.3,N
1614933195.9,286047003.5,N
1614933215.7,286047001.9,N
1614933235.5,286047000.5,N
1614933255.4,286046998.3,N
1614933275.2,286046996.8,N
1614933295.1,286046997.5,N
1614933296.0,286046997.5,N
1614933315.8,286046997.4,N
1614933335.6,286046997.3,N
1614933355.5,286046997.3,N
1614933375.3,286046997.0,N
1614933395.1,286046999.1,N
1614933415.9,286047000.9,N
1614933435.7,286047001.2,N
1614933455.6,286047000.9,N
1614933475.4,286046998.7,N
1614933495.2,286046996.5,N
1614933515.1,286046996.6,N
1614933516.0,286046996.6,N
1614933535.8,286046998.3,N
1614933555.6,286047001.1,N
1614933575.5,286046998.4,N
1614933595.3,286047000.4,N
1614933615.2,286046999.0,N
1614933635.9,286047000.8,N
1614933655.7,286046999.0,N
1614933675.6,286047000.5,N
1614933695.4,286046998.2,N
1614933715.2,286046996.5,N
1614933735.1,286046999.2,N
1614933736.0,286046999.2,N
1614933755.8,286046996.1,N
1614933775.7,286046994.7,Y
1614933795.5,286046995.1,P
1614933815.3,286046995.0,N
1614933835.2,286046997.0,N
1614933855.9,286046998.0,N
1614933875.7,286046995.6,Y
1614933895.6,286046999.9,P
1614933915.4,286047000.7,N
1614933935.3,286047000.8,N
1614933955.1,286047001.3,N
1614933956.0,286047001.3,N
1614933975.8,286047004.2,N
1614933995.7,286047000.1,N
1614934015.5,286046998.5,N
1614934035.3,286047000.3,N
1614934055.2,286047000.0,N
1614934075.0,286046999.9,N
1614934105.9,286046997.2,E
1614934115.9,286046999.6,N
1614934135.7,286046998.3,P
1614934155.5,286046996.9,P
1614934175.4,286046998.9,N
1614934195.2,286046998.3,N
1614934215.1,286046995.1,Y
1614934216.0,286046995.1,P
1614934235.8,286046999.5,N
1614934255.6,286046996.7,N
1614934275.5,286046998.3,N
1614934295.3,286046996.9,N
1614934315.1,286046999.5,N
1614934335.9,286046997.4,N
1614934355.7,286046997.5,N
1614934375.6,286046997.7,N
1614934395.4,286046997.8,N
1614934415.2,286046995.0,Y
1614934435.1,286046998.7,P
1614934436.0,286046998.7,N
1614934455.8,286046998.7,N
1614934475.6,286046998.4,Y
1614934495.5,286047000.3,P
1614934515.3,286046999.9,N
1614934535.2,286047001.8,N
1614934555.9,286047001.4,N
1614934575.7,286047003.8,Y
1614934595.6,286047003.2,P
1614934615.4,286047005.7,P
1614934635.2,286047003.0,N
1614934655.1,286047005.5,N
1614934656.0,286047005.5,N
1614934675.8,286047005.3,N
1614934695.7,286047005.1,N
1614934715.5,286047001.9,N
1614934735.3,286047002.6,N
1614934755.2,286047002.1,N
1614934775.0,286047002.2,N
1614934775.9,286047002.2,N
1614934795.7,286047002.1,N
