#timestamp,LO_Frequency,Hit,StdDev 
1543928415.6,286046996.5,N
1543928435.5,286046996.6,N
1543928455.3,286046996.8,N
1543928475.1,286046999.5,N
1543928495.9,286046996.7,N
1543928515.7,286046997.1,N
1543928535.5,286046996.8,N
1543928555.4,286046998.9,N
1543928575.2,286046999.5,N
1543928595.1,286046999.1,N
1543928596.0,286046999.1,N
1543928615.8,286046998.9,N
1543928635.6,286046996.9,N
1543928655.5,286046996.8,N
1543928675.3,286046996.8,N
1543928695.2,286046997.0,N
1543928715.9,286046997.9,N
1543928735.7,286046997.6,N
1543928755.6,286046997.4,N
1543928775.4,286046997.6,N
1543928795.2,286046997.1,N
1543928845.1,286046999.2,E
1543928855.0,286046999.4,N
1543928855.9,286046999.4,P
1543928875.7,286046998.9,P
1543928895.6,286046999.2,Y
1543928915.4,286046998.4,P
1543928935.3,286047001.1,N
1543928955.1,286046998.8,N
1543928956.0,286046998.8,N
1543928975.8,286046998.8,N
1543928995.7,286047001.0,N
1543929015.5,286046998.8,N
1543929035.4,286046999.0,N
1543929055.2,286046999.4,N
1543929075.0,286046996.9,Y
1543929075.9,286046996.9,P
1543929095.8,286046999.2,N
1543929115.6,286046999.1,N
1543929135.4,286046999.5,N
1543929155.3,286046997.0,Y
1543929175.1,286046996.9,P
1543929195.9,286046997.9,N
1543929215.7,286046997.6,P
1543929235.5,286046996.8,Y
1543929255.4,286046998.6,P
1543929275.2,286047001.2,N
1543929295.0,286046998.1,N
1543929296.0,286046998.1,N
1543929315.8,286046999.3,N
1543929335.6,286046999.4,N
1543929355.5,286046999.4,N
1543929375.7,286046996.6,Y
1543929395.5,286046999.3,P
1543929415.3,286046998.5,P
1543929435.2,286046998.7,P
1543929455.0,286046999.5,N
1543929455.9,286046999.5,N
1543929475.8,286046998.8,Y
1543929495.6,286046998.2,P
1543929515.4,286047000.4,N
1543929535.3,286047000.3,N
1543929555.1,286047002.6,N
1543929575.9,286046999.8,N
1543929595.7,286047000.4,N
1543929615.5,286047001.9,N
1543929635.4,286047002.0,N
1543929655.2,286047001.5,N
1543929675.0,286047000.3,N
1543929675.9,286047000.3,N
1543929695.8,286046998.1,N
1543929715.6,286046999.4,N
1543929735.5,286046997.4,N
1543929755.3,286046996.6,N
1543929775.1,286046999.2,N
1543929795.9,286046999.9,N
1543929815.7,286047000.4,N
1543929835.1,286047000.7,N
1543929836.0,286047000.7,N
1543929855.8,286047001.1,N
1543929875.6,286047000.6,N
1543929895.5,286047001.2,N
1543929915.3,286047000.3,N
1543929935.2,286046999.9,N
1543929955.9,286047000.9,N
1543929975.7,286047000.5,N
1543929995.6,286047000.1,N
1543930015.4,286047002.6,N
1543930035.2,286047001.1,N
1543930055.1,286047000.9,N
1543930056.0,286047000.9,N
1543930075.8,286046999.8,N
1543930095.7,286047001.1,N
1543930115.5,286047001.0,N
1543930135.3,286047000.0,N
1543930155.2,286047002.7,N
1543930175.0,286046999.8,N
1543930175.9,286046999.8,N
1543930195.7,286047001.0,N
1543930215.6,286047002.7,N
1543930235.4,286047002.4,N
1543930255.3,286047001.3,N
1543930275.1,286047001.7,N
1543930276.0,286047001.7,N
1543930295.8,286047002.4,N
1543930315.7,286047001.9,N
1543930335.5,286047001.6,N
1543930355.3,286047002.3,N
1543930375.2,286047002.2,N
1543930395.0,286047001.5,N
1543930395.9,286047001.5,N
1543930415.8,286047002.3,N
1543930435.6,286047002.5,N
1543930455.4,286046999.7,N
1543930475.3,286047001.6,N
1543930495.1,286047001.3,N
1543930515.9,286047004.0,Y
1543930535.7,286047000.1,P
1543930555.5,286047002.7,P
1543930575.4,286046999.7,N
1543930595.2,286047001.6,N
1543930615.0,286047001.3,N
1543930615.9,286047001.3,N
1543930635.8,286047003.8,Y
1543930655.6,286047002.8,P
1543930675.5,286047002.4,N
1543930695.3,286047001.6,N
1543930715.1,286047001.3,N
1543930735.9,286047002.1,Y
1543930755.4,286047000.2,P
1543930775.2,286046999.8,N
1543930795.0,286047000.0,N
1543930795.9,286047000.0,N
1543930815.8,286047001.2,N
1543930835.6,286046998.1,N
1543930855.5,286047001.0,N
1543930875.3,286047000.7,N
1543930895.1,286047000.7,N
1543930915.9,286047001.2,N
1543930935.7,286046998.5,N
1543930955.5,286046998.1,N
1543930975.4,286046998.9,N
1543930995.2,286046998.8,N
1543931015.1,286047000.6,N
1543931016.0,286047000.6,N
1543931035.8,286047001.1,N
1543931055.6,286047001.2,N
1543931075.5,286047000.4,N
1543931095.3,286047001.5,N
1543931115.1,286047002.0,N
1543931135.9,286047002.5,N
1543931155.7,286047002.3,N
1543931175.6,286046999.9,N
1543931195.4,286047002.5,N
1543931215.2,286047002.5,N
1543931235.1,286047002.6,N
1543931236.0,286047002.6,N
1543931255.8,286047002.5,N
1543931275.6,286047002.2,N
1543931295.8,286046999.7,N
1543931315.7,286047000.8,N
1543931335.5,286047000.8,N
1543931355.3,286046998.5,N
1543931375.2,286047000.3,N
1543931395.9,286047000.6,N
1543931415.7,286047000.1,N
1543931435.6,286047002.3,N
1543931455.4,286047000.6,N
1543931475.3,286047002.1,N
1543931495.1,286047002.8,N
1543931496.0,286047002.8,N
1543931515.8,286047000.1,N
1543931535.7,286047000.2,N
1543931555.5,286046999.8,N
1543931575.3,286047000.3,N
1543931595.2,286047001.6,N
1543931615.0,286046999.7,N
1543931615.9,286046999.7,N
1543931635.8,286047002.0,N
1543931655.6,286047001.4,N
1543931675.4,286047001.6,N
1543931695.3,286047002.1,N
1543931715.1,286046999.8,N
1543931735.8,286047000.4,N
1543931755.7,286047000.4,N
1543931775.5,286047000.6,N
1543931795.4,286047002.3,N
1543931815.2,286046999.9,N
1543931835.0,286046999.8,N
1543931835.9,286046999.8,N
1543931855.8,286047000.1,N
1543931875.6,286047000.3,N
1543931895.5,286047000.0,N
1543931915.3,286047002.8,N
1543931935.1,286047001.6,N
1543931955.9,286046999.9,N
1543931975.7,286047001.5,N
1543931995.5,286047002.8,N
