#timestamp,LO_Frequency,Hit,StdDev 
1519149615.6,286047000.3,N
1519149635.4,286046999.8,N
1519149655.3,286047000.4,N
1519149675.1,286046998.1,N
1519149695.8,286047001.2,N
1519149715.7,286047001.1,N
1519149735.5,286046998.2,N
1519149755.4,286047001.0,N
1519149775.2,286047001.0,N
1519149795.0,286047000.8,N
1519149795.9,286047000.8,N
1519149815.8,286047001.0,N
1519149835.6,286047000.0,N
1519149855.4,286046999.9,N
1519149875.3,286046999.9,N
1519149895.1,286047000.9,N
1519149915.9,286047000.3,N
1519149935.7,286047000.0,N
1519149955.5,286047000.7,N
1519149975.4,286047000.8,N
1519149995.2,286047002.7,N
1519150015.1,286047000.6,N
1519150016.0,286047000.6,N
1519150035.8,286047000.8,N
1519150055.6,286047000.4,N
1519150075.5,286047000.9,N
1519150095.3,286047000.6,N
1519150115.1,286047002.3,N
1519150135.9,286047002.6,N
1519150155.7,286047002.0,N
1519150175.6,286047002.6,N
1519150195.4,286047001.5,N
1519150215.2,286047001.9,N
1519150235.1,286047002.3,N
1519150236.0,286047002.3,N
1519150255.8,286047002.1,N
1519150275.6,286047002.6,N
1519150295.5,286046999.8,N
1519150315.3,286047000.2,N
1519150335.2,286047000.5,N
1519150355.9,286047000.9,N
1519150375.7,286047002.4,N
1519150395.6,286047002.1,N
1519150415.4,286047000.3,N
1519150435.2,286047000.8,N
1519150455.1,286047000.1,N
1519150456.0,286047000.1,N
1519150475.8,286047000.2,N
1519150495.7,286047002.7,N
1519150515.5,286047001.4,N
1519150535.3,286047003.9,Y
1519150555.2,286047002.7,P
1519150575.0,286047002.4,P
1519150575.9,286047002.4,P
1519150595.8,286047002.4,Y
1519150615.6,286046998.5,P
1519150635.4,286046998.4,N
1519150655.3,286046996.9,N
1519150675.1,286046996.6,N
1519150695.8,286046996.7,N
1519150715.7,286046996.8,N
1519150735.5,286046997.2,N
1519150755.4,286046997.6,N
1519150775.2,286046997.1,N
1519150795.0,286046994.9,Y
1519150795.9,286046994.9,P
1519150815.8,286046996.5,N
1519150835.6,286046999.5,N
1519150855.5,286046997.2,N
1519150875.3,286046999.0,N
1519150895.1,286046999.0,N
1519150915.9,286046998.4,N
1519150935.7,286046998.1,N
1519150955.5,286046999.9,N
1519150975.4,286047000.2,N
1519150995.2,286047000.6,N
1519151015.0,286047000.6,N
1519151016.0,286047000.6,N
1519151035.8,286047000.1,N
1519151055.6,286046998.4,N
1519151075.5,286046998.2,N
1519151095.3,286047000.8,N
1519151115.1,286046998.2,N
1519151135.9,286047000.8,N
1519151155.7,286047000.5,N
1519151175.6,286046999.9,N
1519151195.4,286046999.8,N
1519151215.2,286047000.9,N
1519151235.1,286046999.9,N
1519151236.0,286046999.9,N
1519151255.8,286046999.7,N
1519151275.7,286047000.3,N
1519151295.5,286047001.2,N
1519151315.3,286047001.2,N
1519151335.2,286047001.0,N
1519151355.0,286046998.2,N
1519151355.9,286046998.2,N
1519151375.7,286046998.6,N
1519151395.6,286047001.2,N
1519151415.4,286047000.9,N
1519151435.3,286047002.3,N
1519151455.1,286047002.7,N
1519151475.9,286047001.5,N
1519151495.7,286047001.6,N
1519151515.5,286047002.7,N
1519151535.4,286046999.8,N
1519151555.2,286047000.9,N
1519151575.0,286046998.5,N
1519151575.9,286046998.5,N
1519151595.8,286047001.2,N
1519151615.6,286047000.5,N
1519151635.5,286047000.0,N
1519151655.3,286047000.9,N
1519151675.1,286047001.1,N
1519151695.9,286046998.4,N
1519151715.7,286046999.0,N
1519151735.5,286046998.2,N
1519151755.4,286046999.8,N
1519151775.2,286047000.7,N
1519151795.1,286047000.4,N
1519151796.0,286047000.4,N
1519151815.8,286047000.0,N
1519151835.6,286046998.3,N
1519151855.5,286046998.1,N
1519151875.3,286046998.5,N
1519151895.1,286047001.0,N
1519151915.9,286047000.1,N
1519151935.7,286047002.7,N
1519151955.6,286047002.4,N
1519151975.4,286047001.9,N
1519151995.2,286047002.3,N
1519152015.1,286047000.0,N
1519152016.0,286047000.0,N
1519152035.8,286047000.3,N
1519152055.7,286047000.2,N
1519152075.5,286047000.6,N
1519152095.3,286047000.7,N
1519152115.2,286047000.5,N
1519152135.0,286047000.9,N
1519152135.9,286047000.9,N
1519152155.8,286047001.0,N
1519152175.6,286047002.4,N
1519152195.5,286047001.8,N
1519152215.3,286047001.4,N
1519152235.1,286047002.0,N
1519152255.9,286047002.2,N
1519152275.7,286047001.6,N
1519152295.6,286047002.7,N
1519152315.4,286047002.1,N
1519152335.2,286046999.8,N
1519152355.1,286047000.1,N
1519152356.0,286047000.1,N
1519152405.8,286046999.7,E
1519152415.8,286046999.7,N
1519152435.6,286047002.7,P
1519152455.4,286047002.3,N
1519152475.3,286047002.8,N
1519152495.1,286047002.5,N
1519152515.8,286047001.5,N
1519152535.7,286047004.1,Y
1519152555.5,286046999.9,P
1519152575.4,286047000.0,N
1519152595.2,286047000.5,N
1519152615.0,286047000.6,N
1519152615.9,286047000.6,N
1519152635.8,286047000.5,N
1519152655.6,286047000.6,N
1519152675.5,286047002.6,Y
1519152695.3,286047002.8,P
1519152715.1,286046999.8,N
1519152735.9,286047000.1,N
1519152755.7,286047000.6,N
1519152775.5,286046998.4,N
1519152795.4,286046998.8,N
1519152815.2,286047000.8,N
1519152835.0,286047001.2,N
1519152836.0,286047001.2,N
1519152855.8,286046999.3,N
1519152875.6,286046999.3,N
1519152895.5,286046999.0,N
1519152915.3,286046999.1,N
1519152935.1,286046999.1,N
1519152955.9,286046999.0,N
1519152975.7,286046999.0,N
1519152995.6,286046998.7,N
1519153015.4,286046998.7,N
1519153035.2,286046999.4,N
1519153055.1,286046999.1,N
1519153056.0,286046999.1,N
1519153075.8,286046996.6,Y
1519153095.6,286046999.5,P
1519153115.5,286046998.7,P
1519153135.3,286046999.2,N
1519153155.2,286046999.1,N
1519153175.9,286046999.4,N
1519153195.7,286046998.7,Y
