#timestamp,LO_Frequency,Hit,StdDev 
1571263215.5,286047004.5,N
1571263235.3,286047004.9,N
1571263255.1,286047007.0,N
1571263275.9,286047008.5,Y
1571263295.7,286047003.4,P
1571263315.6,286047005.3,P
1571263335.4,286047003.0,P
1571263355.2,286047004.7,Y
1571263375.1,286047002.6,P
1571263376.0,286047002.6,P
1571263395.8,286047003.9,P
1571263415.7,286047004.4,Y
1571263435.5,286046998.4,P
1571263455.3,286047000.6,N
1571263475.2,286047001.0,N
1571263495.0,286047000.6,N
1571263495.9,286047000.6,N
1571263515.7,286046999.7,N
1571263535.6,286046999.7,N
1571263555.4,286047002.3,N
1571263575.3,286047001.9,N
1571263595.1,286047003.4,N
1571263596.0,286047003.4,N
1571263615.8,286047003.1,N
1571263635.7,286047001.7,N
1571263655.5,286047003.3,N
1571263675.3,286047003.1,N
1571263695.2,286047003.9,N
1571263715.0,286047001.9,N
1571263715.9,286047001.9,N
1571263735.8,286047003.9,N
1571263755.6,286047004.1,N
1571263775.4,286047004.1,N
1571263795.3,286047005.1,Y
1571263815.1,286047003.2,P
1571263835.9,286047002.9,P
1571263855.7,286047005.9,P
1571263875.5,286047005.4,Y
1571263895.4,286047002.2,P
1571263915.2,286047001.8,N
1571263935.0,286047002.8,P
1571263936.0,286047002.8,Y
1571263955.8,286047001.1,P
1571263975.6,286047000.5,N
1571263995.5,286047000.5,N
1571264015.3,286047000.4,N
1571264035.1,286047000.2,N
1571264055.9,286047002.6,Y
1571264075.7,286047001.9,P
1571264095.6,286047002.0,P
1571264115.4,286047000.5,N
1571264135.2,286047000.9,N
1571264155.1,286046999.8,N
1571264156.0,286046999.8,N
1571264175.8,286047000.4,N
1571264195.6,286047004.4,Y
1571264215.5,286047002.5,P
1571264235.3,286047002.1,N
1571264255.2,286047002.0,N
1571264275.9,286047001.6,N
1571264295.7,286047001.6,N
1571264315.6,286047004.0,Y
1571264335.4,286047001.9,P
1571264355.2,286047001.3,P
1571264375.1,286047004.4,P
1571264376.0,286047004.4,Y
1571264395.8,286047001.0,P
1571264415.7,286047000.8,N
1571264435.5,286046998.5,N
1571264455.3,286046999.2,N
1571264475.2,286046999.0,N
1571264495.0,286046998.1,N
1571264495.9,286046998.1,N
1571264515.8,286047000.2,N
1571264535.6,286046999.9,N
1571264555.4,286047000.3,N
1571264575.3,286047000.2,N
1571264595.1,286047002.1,N
1571264615.8,286047000.2,N
1571264635.7,286047000.3,N
1571264655.5,286047002.8,N
1571264675.4,286047002.3,N
1571264695.2,286047001.9,N
1571264715.0,286047001.8,N
1571264715.9,286047001.8,N
1571264735.8,286047004.3,Y
1571264755.6,286047004.2,P
1571264775.4,286047001.5,N
1571264795.3,286047003.4,N
1571264815.1,286047003.8,N
1571264835.9,286047001.6,N
1571264855.7,286047003.8,N
1571264875.5,286047003.0,N
1571264895.4,286047005.6,Y
1571264915.2,286047002.6,P
1571264935.0,286047000.9,P
1571264936.0,286047000.9,N
1571264955.8,286047000.9,N
1571264975.6,286047001.8,N
1571264995.5,286047001.6,N
1571265015.3,286047002.4,Y
1571265035.1,286046998.8,P
1571265055.9,286046998.8,N
1571265075.7,286046998.6,N
1571265125.6,286047000.7,E
1571265135.5,286046998.2,N
1571265155.3,286047000.5,P
1571265175.2,286047002.4,N
1571265195.0,286047002.0,N
1571265195.9,286047002.0,N
1571265215.8,286047003.0,N
1571265235.6,286047005.9,Y
1571265255.4,286047001.8,P
1571265275.3,286047004.0,P
1571265295.1,286047003.9,P
1571265315.8,286047002.6,N
1571265335.7,286047000.0,N
1571265355.5,286047002.7,N
1571265375.4,286047004.2,Y
1571265395.2,286047002.1,P
1571265415.0,286047002.5,P
1571265415.9,286047002.5,P
1571265465.8,286047004.1,E
1571265475.7,286046999.8,N
1571265495.6,286047000.7,P
1571265515.4,286047000.5,N
1571265535.2,286047000.0,N
1571265555.1,286047001.1,N
1571265556.0,286047001.1,N
1571265575.8,286046998.8,N
1571265595.7,286046996.6,Y
1571265615.5,286046998.4,P
1571265635.3,286046999.4,N
1571265685.2,286046998.9,E
1571265695.1,286046998.7,N
1571265715.9,286046999.1,P
1571265735.7,286046998.7,P
1571265755.5,286046996.9,Y
1571265775.4,286046998.7,P
1571265795.2,286047000.6,P
1571265815.1,286047001.0,N
1571265816.0,286047001.0,N
1571265835.8,286047001.2,N
1571265855.6,286047001.5,N
1571265875.5,286047004.4,Y
1571265895.3,286047002.1,P
1571265915.1,286047001.5,N
1571265935.9,286047000.4,N
1571265955.7,286046999.8,N
1571265975.6,286047002.6,Y
1571265995.4,286047002.4,P
1571266015.2,286047002.8,P
1571266035.1,286047002.6,P
1571266036.0,286047002.6,Y
1571266055.8,286047001.2,P
1571266075.7,286046999.9,N
1571266095.5,286047000.5,N
1571266115.3,286047002.2,N
1571266135.2,286047000.2,N
1571266155.0,286046999.9,N
1571266155.9,286046999.9,N
1571266175.8,286046998.6,N
1571266195.6,286047001.0,N
1571266215.4,286047002.4,N
1571266235.3,286047004.0,Y
1571266255.1,286047003.8,P
1571266275.8,286047001.7,N
1571266295.7,286047003.9,P
1571266315.5,286047004.2,Y
1571266335.4,286047000.0,P
1571266355.2,286047002.2,N
1571266375.0,286047000.4,N
1571266375.9,286047000.4,N
1571266395.8,286046999.7,N
1571266415.6,286046999.9,N
1571266435.5,286047001.8,N
1571266455.3,286047004.4,Y
1571266475.1,286046999.9,P
1571266495.9,286047000.2,N
1571266515.7,286047000.1,N
1571266535.5,286047000.7,N
1571266555.4,286046999.9,N
1571266575.2,286047002.7,Y
1571266595.1,286047002.2,P
1571266596.0,286047002.2,N
1571266615.8,286047002.1,N
1571266635.6,286047002.6,Y
1571266655.5,286047000.7,P
1571266675.3,286047001.0,N
1571266695.2,286047001.2,N
1571266715.9,286046998.5,Y
1571266735.7,286046997.0,P
1571266755.6,286046996.9,N
1571266775.4,286046997.0,N
1571266795.2,286046997.5,N
