#timestamp,LO_Frequency,Hit,StdDev 
1455314415.4,286047001.8,N
1455314435.3,286047004.9,N
1455314455.1,286047004.5,N
1455314475.8,286047007.4,N
1455314495.7,286047005.2,N
1455314515.5,286047003.5,N
1455314535.3,286047004.3,N
1455314555.2,286047003.0,N
1455314575.9,286047006.5,N
1455314595.7,286047007.8,N
1455314615.6,286047008.5,N
1455314635.4,286047007.6,N
1455314655.2,286047007.5,N
1455314675.1,286047004.6,N
1455314676.0,286047004.6,N
1455314695.8,286047004.5,N
1455314715.6,286047005.8,N
1455314735.4,286047004.2,N
1455314755.3,286047007.1,N
1455314775.1,286047010.6,Y
1455314795.9,286047010.7,P
1455314815.7,286047006.3,N
1455314835.5,286047007.0,N
1455314855.3,286047005.5,N
1455314875.2,286047007.2,Y
1455314895.0,286046999.1,P
1455314895.9,286046999.1,N
1455314915.7,286047000.7,N
1455314935.6,286046997.0,N
1455314955.4,286046996.8,N
1455314975.2,286047002.5,N
1455314995.1,286047003.2,N
1455314996.0,286047003.2,N
1455315015.8,286047005.3,N
1455315035.6,286047007.2,N
1455315055.5,286047005.5,N
1455315075.3,286047007.0,N
1455315095.1,286047006.6,N
1455315115.9,286047005.3,N
1455315135.7,286047004.6,N
1455315155.5,286047002.9,N
1455315175.3,286047002.7,N
1455315195.2,286047001.4,N
1455315215.0,286047002.4,N
1455315215.9,286047002.4,N
1455315235.7,286047002.1,N
1455315255.6,286047004.1,N
1455315275.4,286047002.7,N
1455315295.2,286047000.9,N
1455315315.1,286046998.5,N
1455315316.0,286046998.5,N
1455315335.8,286047000.2,N
1455315355.6,286046998.6,N
1455315375.5,286046997.1,N
1455315395.3,286046999.4,N
1455315415.1,286047000.8,N
1455315435.9,286047000.8,N
1455315455.7,286046999.3,N
1455315475.5,286047001.1,N
1455315495.4,286047002.6,N
1455315515.2,286047001.2,N
1455315535.0,286046997.6,N
1455315535.9,286046997.6,N
1455315555.7,286046995.3,N
1455315575.6,286046993.6,N
1455315595.4,286046997.5,N
1455315615.2,286046997.6,N
1455315635.1,286046997.3,N
1455315636.0,286046997.3,N
1455315655.8,286046995.2,N
1455315675.6,286046993.4,N
1455315695.5,286046995.6,N
1455315715.3,286046996.4,N
1455315735.1,286046998.7,N
1455315755.9,286047000.7,N
1455315775.7,286047004.3,N
1455315795.5,286047002.8,N
1455315815.4,286047001.1,N
1455315835.2,286047001.0,N
1455315855.0,286046997.0,N
1455315855.9,286046997.0,N
1455315875.8,286046995.7,N
1455315895.6,286046995.1,N
1455315915.4,286046990.8,Y
1455315935.3,286046992.8,P
1455315955.1,286046989.0,P
1455315956.0,286046989.0,N
1455315975.8,286046990.1,N
1455315995.7,286046991.9,N
1455316015.5,286046994.3,N
1455316035.3,286046992.2,N
1455316055.2,286046990.4,Y
1455316075.9,286047001.6,P
1455316095.7,286047000.4,N
1455316115.6,286047001.6,N
1455316135.4,286047001.4,N
1455316155.2,286047003.7,N
1455316175.0,286047004.7,N
1455316175.9,286047004.7,N
1455316195.8,286047002.9,N
1455316215.6,286047005.7,N
1455316235.4,286047003.9,N
1455316255.3,286047002.4,N
1455316275.1,286047000.1,N
1455316295.8,286047002.9,N
1455316315.7,286047001.7,N
1455316335.5,286046998.4,N
1455316355.3,286046998.0,N
1455316375.2,286046993.3,N
1455316395.9,286046995.1,N
1455316415.7,286046996.8,N
1455316435.5,286046997.6,N
1455316455.4,286046994.9,N
1455316475.2,286046997.4,N
1455316495.0,286046995.5,N
1455316495.9,286046995.5,N
1455316515.8,286046996.7,N
1455316535.6,286046993.3,N
1455316555.4,286046995.7,N
1455316575.3,286046994.1,N
1455316595.1,286046994.5,N
1455316615.8,286046996.8,N
1455316635.7,286046999.4,N
1455316655.5,286046996.7,N
1455316675.3,286046996.6,N
1455316695.2,286047001.7,N
1455316715.9,286047002.8,N
1455316735.7,286046998.3,N
1455316755.6,286046999.1,N
1455316775.4,286047000.4,N
1455316795.2,286046996.6,N
1455316815.0,286046998.7,N
1455316815.9,286046998.7,N
1455316835.8,286046999.5,N
1455316855.6,286047001.0,N
1455316875.4,286047002.3,N
1455316895.3,286047000.4,N
1455316915.1,286047000.3,N
1455316935.8,286047002.4,N
1455316955.7,286047001.2,N
1455316975.5,286047002.3,N
1455316995.3,286047005.8,N
1455317015.2,286047004.8,N
1455317035.9,286047003.4,N
1455317055.7,286047004.0,N
1455317075.6,286047005.0,N
1455317095.4,286047004.5,N
1455317115.2,286047008.5,N
1455317135.1,286047008.8,N
1455317136.0,286047008.8,N
1455317155.8,286047004.6,N
1455317175.6,286047009.2,N
1455317195.4,286047010.8,N
1455317215.3,286047011.4,N
1455317235.1,286047012.3,Y
1455317255.9,286047008.6,P
1455317275.7,286047008.2,N
1455317295.5,286047006.3,N
1455317315.3,286047005.5,N
1455317335.2,286047000.2,N
1455317355.9,286047000.7,N
1455317375.7,286047001.0,N
1455317395.6,286047000.9,N
1455317415.4,286047002.4,N
1455317435.2,286046999.7,N
1455317455.1,286046999.9,N
1455317456.0,286046999.9,N
1455317475.8,286046999.7,N
1455317495.6,286047000.3,N
1455317515.5,286047001.0,N
1455317535.3,286046996.5,N
1455317555.1,286046993.9,N
1455317575.8,286046996.2,N
1455317595.7,286046992.6,N
1455317615.5,286046992.6,N
1455317635.3,286046989.5,N
1455317655.2,286046990.3,N
1455317675.9,286046990.2,N
1455317695.7,286046992.7,N
1455317715.6,286046996.2,N
1455317735.4,286046995.8,N
1455317755.2,286046997.1,N
1455317775.1,286046996.4,N
1455317776.0,286046996.4,N
1455317795.8,286046991.9,N
1455317815.6,286046990.4,N
1455317835.5,286046984.5,Y
1455317855.3,286046981.8,P
1455317875.1,286046982.2,N
1455317895.9,286046977.5,P
1455317915.7,286046974.6,Y
1455317935.5,286046988.3,P
1455317955.4,286046983.2,P
1455317975.2,286046979.8,P
1455317995.0,286046977.7,Y
1455317995.9,286046977.7,P
1455314415.2,286047007.4,P
1455314435.0,286047003.7,N
1455314435.9,286047003.7,N
1455314455.7,286047000.2,N
1455314475.6,286047001.0,N
1455314495.4,286046998.3,N
1455314515.2,286047002.0,N
1455314535.1,286047001.5,N
1455314536.0,286047001.5,N
1455314555.8,286047001.7,N
1455314575.6,286047002.1,N
1455314595.5,286047002.8,N
1455314615.3,286047000.2,N
1455314635.1,286047000.3,N
1455314655.9,286046999.9,N
1455314675.7,286046999.8,N
1455314695.5,286046999.8,N
1455314715.3,286046999.8,N
1455314735.2,286046997.7,N
1455314755.0,286046999.5,N
1455314755.9,286046999.5,N
1455314775.7,286046995.4,N
1455314795.6,286046993.3,N
1455314815.4,286046997.3,N
1455314835.2,286046997.9,N
1455314855.1,286046995.8,N
1455314856.0,286046995.8,N
1455314875.8,286046993.5,N
1455314895.6,286046988.9,Y
1455314915.5,286046990.9,P
1455314935.3,286046991.7,N
1455314955.1,286046992.9,N
1455314975.9,286046991.5,N
1455314995.7,286046990.5,N
1455315015.5,286046990.2,Y
1455315035.4,286046995.4,P
1455315055.2,286046995.7,P
1455315075.0,286046996.4,N
1455315075.9,286046996.4,N
1455315095.8,286046992.0,Y
1455315115.6,286046997.0,P
1455315135.4,286046993.7,P
1455315155.3,286046997.3,N
1455315175.1,286046995.8,N
1455315176.0,286046995.8,Y
1455315195.8,286046998.7,P
1455315215.7,286046997.6,N
1455315235.5,286046995.5,P
1455315255.3,286046997.9,N
1455315275.2,286046998.8,N
1455315295.9,286046996.9,N
1455315315.7,286046997.1,N
1455315335.6,286046997.4,N
1455315355.4,286046997.9,N
1455315375.2,286046997.5,N
1455315395.1,286046994.2,Y
1455315396.0,286046994.2,P
1455315415.8,286046995.0,P
1455315435.6,286046999.5,N
1455315455.5,286047001.2,N
1455315475.3,286046996.6,N
1455315495.1,286046997.0,N
1455315515.8,286046998.4,N
1455315535.7,286046999.1,N
1455315555.5,286046996.9,N
1455315575.3,286046997.7,N
1455315595.2,286046994.5,N
1455315615.9,286046992.5,Y
1455315635.7,286046995.4,P
1455315655.6,286046999.4,N
1455315675.4,286047005.3,P
1455315695.2,286047005.9,N
1455315715.1,286047006.0,N
1455315716.0,286047006.0,N
1455315735.8,286047003.7,N
1455315755.6,286047000.2,N
1455315775.5,286047000.3,N
1455315795.3,286047001.3,N
1455315815.1,286047002.3,N
1455315835.9,286046997.7,N
1455315855.7,286046996.5,N
1455315875.5,286046998.9,N
1455315895.4,286046998.8,N
1455315915.2,286047002.2,N
1455315935.0,286046999.8,N
1455315935.9,286046999.8,N
1455315955.7,286047001.9,N
1455315975.6,286047004.3,N
1455315995.4,286047001.3,N
1455316015.2,286047001.6,N
1455316035.1,286047001.5,N
1455316036.0,286047001.5,N
1455316055.8,286047002.0,N
1455316075.6,286047003.0,N
1455316095.5,286047003.8,N
1455316115.3,286046999.8,N
1455316135.1,286047001.9,N
1455316155.9,286047001.4,N
1455316175.7,286047003.5,N
1455316195.5,286047001.8,N
1455316215.4,286046998.3,N
1455316235.2,286047001.3,N
1455316255.0,286046998.4,N
1455316255.9,286046998.4,N
1455316275.8,286047000.7,N
1455316295.6,286046996.6,N
1455316315.4,286046994.9,N
1455316335.2,286046996.4,N
1455316355.1,286046997.5,N
1455316356.0,286046997.5,N
1455316375.8,286046996.9,N
1455316395.6,286046997.6,N
1455316415.5,286046996.6,N
1455316435.3,286047001.1,N
1455316455.4,286046998.8,N
1455316475.2,286046998.8,N
1455316495.1,286046996.5,N
1455316496.0,286046996.5,N
1455316515.8,286047000.5,N
1455316535.6,286047000.6,N
1455316555.5,286047000.4,N
1455316575.3,286047001.1,N
1455316595.1,286046999.0,N
1455316615.9,286047000.7,N
1455316635.7,286047000.3,N
1455316655.5,286047002.8,N
1455316675.3,286046999.6,N
1455316695.2,286046998.0,N
1455316715.0,286046995.7,N
1455316715.9,286046995.7,N
1455316735.7,286046996.4,N
1455316755.6,286046999.2,N
1455316775.4,286046996.6,N
1455316795.2,286046996.9,N
1455316815.1,286047000.7,N
1455316816.0,286047000.7,N
1455316835.8,286046996.9,N
1455316855.6,286046996.7,N
1455316875.5,286047001.2,N
1455316895.3,286047000.2,N
1455316915.1,286047000.6,N
1455316935.9,286047001.0,N
1455316955.7,286046998.8,N
1455316975.5,286046998.9,N
1455316995.4,286047002.6,N
1455317015.2,286047003.7,N
1455317035.0,286046999.7,N
1455317035.9,286046999.7,N
1455317055.7,286047002.4,N
1455317075.6,286046996.5,N
1455317095.4,286046999.1,N
1455317115.2,286047000.0,N
1455317135.1,286047002.2,N
1455317136.0,286047002.2,N
1455317155.8,286047004.7,N
1455317175.6,286047005.7,N
1455317195.5,286047004.8,N
1455317215.3,286047003.4,N
1455317235.1,286047005.2,N
1455317255.9,286047005.0,N
1455317275.7,286047007.1,N
1455317295.5,286047005.4,N
1455317315.4,286047007.6,N
1455317335.2,286047008.8,N
1455317355.0,286047010.7,Y
1455317355.9,286047010.7,P
1455317375.8,286047007.0,N
1455317395.6,286047004.8,N
1455317415.4,286047007.2,N
1455317435.3,286047006.8,N
1455317455.1,286047005.3,N
1455317456.0,286047005.3,N
1455317475.8,286047003.1,N
1455317495.7,286047003.7,N
1455317515.5,286047007.2,Y
1455317535.3,286047000.6,P
1455317555.2,286047002.3,N
1455317575.9,286046996.5,N
1455317595.7,286046998.3,N
1455317615.6,286046997.3,N
1455317635.4,286046993.4,N
1455317655.2,286046993.5,N
1455317675.0,286046994.5,N
1455317675.9,286046994.5,N
1455317695.8,286046992.2,N
1455317715.6,286046993.8,N
1455317735.4,286046999.4,N
1455317755.3,286046995.0,N
1455317775.1,286046999.6,N
1455317795.8,286046997.9,N
1455317815.7,286046996.0,N
1455317835.5,286046995.4,N
1455317855.3,286046998.6,N
1455317875.2,286046999.3,N
1455317895.9,286046997.4,N
1455317915.7,286046999.4,N
1455317935.6,286047000.7,N
1455317955.4,286046998.7,N
1455317975.2,286047000.7,N
1455317995.0,286046998.5,N
1455317996.0,286046998.5,N
