#timestamp,LO_Frequency,Hit,StdDev 
1560952815.8,286046998.1,Y
1560952835.6,286046999.0,P
1560952855.5,286046999.4,N
1560952875.3,286046999.4,N
1560952895.1,286046998.5,N
1560952915.9,286047000.7,N
1560952935.7,286047000.6,N
1560952955.5,286046999.4,N
1560952975.4,286046998.7,N
1560952995.2,286046998.2,N
1560953015.1,286047001.1,N
1560953016.0,286047001.1,N
1560953035.8,286047001.2,N
1560953055.6,286046998.2,N
1560953075.5,286046998.5,N
1560953095.3,286047000.6,N
1560953115.1,286047000.5,N
1560953135.9,286047000.9,N
1560953155.7,286047001.1,N
1560953175.6,286046998.6,N
1560953195.4,286046998.5,N
1560953215.2,286046998.6,N
1560953235.1,286046998.1,N
1560953236.0,286046998.1,N
1560953255.8,286046998.4,N
1560953275.7,286046999.5,N
1560953295.5,286046999.4,N
1560953315.3,286046996.9,N
1560953335.2,286046999.1,N
1560953355.3,286046996.5,Y
1560953375.2,286046996.9,P
1560953395.0,286046997.0,N
1560953395.9,286046997.0,N
1560953415.7,286046998.4,N
1560953435.6,286046998.7,N
1560953455.4,286046997.1,N
1560953475.3,286046996.7,Y
1560953495.1,286047000.4,P
1560953496.0,286047000.4,N
1560953515.8,286047000.8,N
1560953535.7,286046999.9,N
1560953555.5,286047000.2,N
1560953575.3,286047002.8,N
1560953595.2,286047000.0,N
1560953615.0,286047002.8,N
1560953615.9,286047002.8,N
1560953635.8,286047001.9,N
1560953655.6,286047004.4,N
1560953675.4,286047001.9,N
1560953695.3,286047001.5,N
1560953715.1,286047004.0,N
1560953735.9,286047003.7,N
1560953755.7,286047003.9,N
1560953775.7,286047003.8,N
1560953795.5,286047003.9,N
1560953815.3,286047003.9,N
1560953835.2,286047004.2,N
1560953855.0,286047001.5,N
1560953855.9,286047001.5,N
1560953875.7,286047003.9,N
1560953895.6,286047003.8,N
1560953915.4,286047003.6,N
1560953935.3,286047004.4,N
1560953955.1,286047001.9,N
1560953956.0,286047001.9,N
1560953975.8,286047002.2,N
1560953995.7,286047002.5,N
1560954015.5,286047002.6,N
1560954035.3,286047002.3,N
1560954055.2,286047002.0,N
1560954075.0,286047002.8,N
1560954075.9,286047002.8,N
1560954095.8,286047000.0,N
1560954115.6,286047001.2,N
1560954135.4,286047001.0,N
1560954155.3,286047001.1,N
1560954175.1,286047000.6,N
1560954195.9,286047000.0,N
1560954215.7,286046999.9,N
1560954235.5,286046999.8,N
1560954255.4,286047002.7,N
1560954275.2,286047000.5,N
1560954295.0,286046998.2,N
1560954295.9,286046998.2,N
1560954315.8,286047001.2,N
1560954335.6,286046998.5,N
1560954355.5,286046998.6,N
1560954375.3,286046998.5,N
1560954395.1,286046998.6,N
1560954415.9,286046998.2,N
1560954435.7,286046999.0,N
1560954455.5,286046999.2,N
1560954475.4,286046996.5,N
1560954495.2,286046996.6,N
1560954515.0,286046996.7,N
1560954516.0,286046996.7,N
1560954535.8,286046998.9,N
1560954555.6,286046999.3,N
1560954575.5,286046999.4,N
1560954595.3,286046999.5,N
1560954615.1,286046997.0,N
1560954635.9,286046996.6,N
1560954655.7,286046996.6,N
1560954675.6,286046996.8,N
1560954695.4,286046996.6,N
1560954715.2,286046997.0,N
1560954735.1,286046996.6,N
1560954736.0,286046996.6,N
1560954755.8,286046999.5,N
1560954775.6,286046998.8,N
1560954795.5,286046998.7,N
1560954815.3,286046998.4,N
1560954835.2,286047000.7,N
1560954855.9,286047001.1,N
1560954875.7,286046999.1,N
1560954895.6,286046999.3,N
1560954915.4,286046999.6,N
1560954935.2,286046998.9,N
1560954955.1,286046998.8,N
1560954956.0,286046998.8,N
1560954975.8,286046999.3,N
1560954995.7,286046999.6,N
1560955015.5,286046999.2,N
1560955035.3,286046996.6,N
1560955055.2,286046999.1,N
1560955075.9,286046998.8,N
1560955095.7,286046999.0,N
1560955115.6,286046996.5,N
1560955135.4,286046999.2,N
1560955155.3,286046996.5,N
1560955175.1,286046999.2,N
1560955176.0,286046999.2,N
1560955195.8,286046999.2,N
1560955215.7,286046996.7,N
1560955235.5,286046996.9,N
1560955255.3,286046999.2,N
1560955275.2,286046996.8,N
1560955295.0,286046996.9,N
1560955295.9,286046996.9,N
1560955315.8,286046998.8,N
1560955335.6,286046999.3,N
1560955355.4,286046998.3,N
1560955375.3,286046998.6,N
1560955395.1,286046998.1,N
1560955415.8,286047000.5,N
1560955465.7,286047000.1,E
1560955475.6,286047000.0,N
1560955495.5,286047001.0,P
1560955515.3,286046998.6,N
1560955535.1,286046998.1,N
1560955555.9,286047001.0,N
1560955575.7,286047000.4,N
1560955595.6,286047000.3,N
1560955615.4,286046998.1,N
1560955635.2,286046999.4,N
1560955655.1,286046998.7,N
1560955656.0,286046998.7,N
1560955675.8,286047000.1,N
1560955695.7,286047001.1,N
1560955715.5,286046998.1,N
1560955735.3,286047000.7,N
1560955755.2,286047001.1,N
1560955775.9,286047001.0,N
1560955795.7,286047002.6,N
1560955815.6,286047000.0,N
1560955835.4,286047002.8,N
1560955855.2,286047000.2,N
1560955875.1,286046999.7,N
1560955876.0,286046999.7,N
1560955895.8,286047002.7,N
1560955915.7,286047000.0,N
1560955935.5,286047000.0,N
1560955955.3,286046998.1,N
1560955975.2,286047000.5,N
1560955995.0,286046999.7,N
1560955995.9,286046999.7,N
1560956015.8,286047000.2,N
1560956035.6,286047002.8,N
1560956055.4,286047002.7,N
1560956075.3,286047000.5,N
1560956095.1,286047000.9,N
1560956115.8,286046999.9,N
1560956135.7,286047000.0,N
1560956155.5,286047000.4,N
1560956175.4,286046999.8,N
1560956195.2,286046999.7,N
1560956215.0,286047000.1,N
1560956215.9,286047000.1,N
1560956235.8,286047002.2,N
1560956255.6,286047002.1,N
1560956275.4,286047002.4,N
1560956295.3,286047002.7,N
1560956315.1,286046999.8,N
1560956335.9,286047001.2,N
1560956355.7,286047001.0,N
1560956375.5,286047000.2,N
1560956395.4,286046999.7,N
