#timestamp,LO_Frequency,Hit,StdDev 
1513137615.2,286046992.6,P
1513137635.9,286046988.9,P
1513137655.7,286046985.3,P
1513137675.6,286046985.3,Y
1513137695.4,286046999.2,P
1513137715.2,286046997.5,N
1513137735.1,286046997.8,N
1513137736.0,286046997.8,N
1513137755.8,286046994.9,N
1513137775.6,286046997.0,N
1513137795.5,286046998.8,N
1513137815.3,286046997.9,N
1513137835.1,286046995.6,N
1513137855.8,286046995.7,N
1513137875.7,286046997.7,N
1513137895.5,286046991.7,Y
1513137915.3,286046999.6,P
1513137935.2,286046999.4,N
1513137955.0,286046997.4,N
1513137955.9,286046997.4,N
1513137975.7,286047001.2,N
1513137995.6,286046995.1,Y
1513138015.4,286046998.4,P
1513138035.2,286046997.3,P
1513138055.1,286046997.8,P
1513138056.0,286046997.8,Y
1513138075.8,286046998.7,P
1513138095.6,286047000.6,N
1513138115.5,286047001.4,N
1513138135.3,286047001.5,N
1513138155.1,286047000.7,N
1513138175.9,286046999.2,N
1513138195.7,286046999.2,N
1513138215.5,286046996.6,N
1513138235.4,286046998.7,N
1513138255.2,286046997.1,N
1513138275.0,286046999.1,N
1513138275.9,286046999.1,N
1513138295.8,286046995.7,N
1513138315.6,286046996.4,N
1513138335.4,286046998.0,N
1513138355.2,286047000.0,N
1513138375.1,286046998.5,N
1513138376.0,286046998.5,N
1513138395.8,286047000.7,N
1513138415.6,286047002.0,N
1513138435.5,286047003.1,N
1513138455.3,286047004.7,N
1513138475.1,286047008.9,Y
1513138495.9,286047009.0,P
1513138515.7,286047005.1,N
1513138535.5,286047004.3,N
1513138555.4,286047001.1,N
1513138575.2,286046998.6,N
1513138595.0,286047000.0,N
1513138595.9,286047000.0,N
1513138615.8,286047001.8,N
1513138635.6,286047009.0,N
1513138655.4,286047011.3,Y
1513138675.3,286047008.9,P
1513138695.1,286047008.9,N
1513138696.0,286047008.9,P
1513138715.8,286047008.6,Y
1513138735.7,286047000.2,P
1513138755.5,286047003.1,N
1513138775.3,286047001.5,N
1513138795.2,286046998.3,N
1513138815.9,286046995.2,N
1513138835.7,286047003.1,N
1513138855.6,286047004.8,N
1513138875.4,286047008.4,N
1513138895.2,286047009.2,N
1513138915.0,286047011.6,N
1513138916.0,286047011.6,N
1513138935.8,286047015.0,N
1513138955.6,286047009.6,N
1513138975.4,286047006.3,N
1513138995.3,286047014.0,N
1513139015.1,286047015.5,N
1513139035.8,286047009.8,N
1513139055.7,286047012.3,N
1513139075.5,286047013.8,N
1513139095.3,286047009.8,N
1513139115.2,286047013.9,N
1513139135.9,286047010.7,N
1513139155.7,286047005.6,N
1513139175.5,286047007.2,N
1513139195.4,286047006.6,N
1513139215.2,286047004.6,N
1513139235.0,286047006.6,N
1513139235.9,286047006.6,N
1513139255.8,286047011.6,N
1513139275.6,286047013.0,N
1513139295.4,286047012.4,N
1513139315.3,286047006.8,N
1513139335.1,286047004.5,N
1513139336.0,286047004.5,N
1513139355.8,286047006.7,N
1513139375.7,286047003.3,N
1513139395.5,286047006.4,N
1513139415.3,286047006.6,N
1513139435.2,286047004.6,N
1513139455.9,286047004.2,N
1513139475.7,286047005.5,N
1513139495.6,286047006.0,N
1513139515.4,286047009.2,N
1513139535.2,286047008.3,N
1513139555.1,286047011.6,Y
1513139556.0,286047011.6,P
1513139575.8,286047001.6,N
1513139595.6,286047006.9,N
1513139615.4,286046999.9,N
1513139635.3,286047002.3,N
1513139655.1,286047002.8,N
1513139675.8,286047003.3,N
1513139695.7,286047002.9,N
1513139715.5,286047002.6,N
1513139735.3,286047002.9,N
1513139755.2,286047000.9,N
1513139775.9,286047000.8,N
1513139795.7,286047000.7,N
1513139815.6,286046997.9,N
1513139835.4,286046997.3,N
1513139855.2,286046998.0,N
1513139875.0,286046995.2,N
1513139876.0,286046995.2,N
1513139895.8,286046994.6,N
1513139915.6,286046992.1,N
1513139935.4,286046992.1,N
1513139955.3,286046991.4,N
1513139975.1,286046989.3,N
1513139995.8,286046990.9,N
1513140015.7,286046991.0,N
1513140035.5,286046987.2,N
1513140055.3,286046986.3,N
1513140075.2,286046987.1,N
1513140095.9,286046987.4,N
1513140115.7,286046992.8,N
1513140135.5,286046990.7,N
1513140155.4,286046991.6,N
1513140175.2,286046993.0,N
1513140195.0,286046990.3,N
1513140195.9,286046990.3,N
1513140215.8,286046988.1,N
1513140235.6,286046984.5,N
1513140255.4,286046984.9,N
1513140275.3,286046981.5,Y
1513140295.1,286046989.9,P
1513140315.8,286046986.5,P
1513140335.7,286046984.3,P
1513140355.5,286046982.9,Y
1513140375.3,286046990.2,P
1513140395.2,286046992.7,P
1513140415.0,286046992.9,P
1513140415.9,286046992.9,Y
1513140435.7,286046999.7,P
1513140455.6,286047002.5,N
1513140475.4,286047003.6,N
1513140495.2,286047001.9,N
1513140515.1,286047002.0,N
1513140516.0,286047002.0,N
1513140535.8,286047002.3,N
1513140555.6,286047000.0,N
1513140575.5,286047003.7,N
1513140595.3,286047007.1,N
1513140615.1,286047007.3,N
1513140635.9,286047005.3,N
1513140655.7,286047005.3,N
1513140675.5,286047009.9,N
1513140695.4,286047013.1,Y
1513140715.2,286047011.5,P
1513140735.0,286047011.6,N
1513140735.9,286047011.6,N
1513140755.8,286047009.4,N
1513140775.6,286047013.8,Y
1513140795.4,286047004.8,P
1513140815.3,286047008.2,P
1513140835.1,286047012.4,P
1513140836.0,286047012.4,Y
1513140855.8,286047005.4,P
1513140875.7,286047002.2,N
1513140895.5,286047004.4,N
1513140915.3,286047003.6,N
1513140935.2,286047008.3,Y
1513140955.9,286047006.3,P
1513140975.7,286047003.9,P
1513140995.6,286047004.3,P
1513141015.4,286047003.2,Y
1513141035.2,286047002.2,P
1513141055.1,286047001.9,N
1513141056.0,286047001.9,N
1513141075.8,286047002.5,N
1513141095.6,286047002.4,N
1513141115.5,286046996.9,Y
1513141135.3,286046996.2,P
1513141155.1,286046995.3,N
1513141175.9,286046999.4,N
1513141195.7,286046998.2,N
