#timestamp,LO_Frequency,Hit,StdDev 
1598184015.7,286047000.5,N
1598184035.5,286047000.5,N
1598184055.3,286046998.5,N
1598184075.2,286046998.5,N
1598184095.0,286047000.7,N
1598184095.9,286047000.7,N
1598184115.8,286047001.1,N
1598184135.6,286047000.1,N
1598184155.4,286047000.2,N
1598184175.3,286046999.9,N
1598184195.1,286047002.5,N
1598184215.8,286047000.1,N
1598184235.7,286047000.1,N
1598184255.5,286046999.9,N
1598184275.4,286047002.6,N
1598184295.2,286047000.4,N
1598184315.0,286047000.0,N
1598184315.9,286047000.0,N
1598184335.8,286047002.4,N
1598184355.6,286047001.9,N
1598184375.4,286047001.8,N
1598184395.3,286047001.6,N
1598184415.1,286046999.7,N
1598184435.9,286047002.5,N
1598184455.7,286047002.4,N
1598184475.5,286046999.8,N
1598184495.4,286047002.3,N
1598184515.2,286047001.5,N
1598184535.0,286047001.9,N
1598184535.9,286047001.9,N
1598184555.8,286047002.2,N
1598184575.6,286047002.0,N
1598184595.5,286047002.4,N
1598184615.3,286047002.7,N
1598184635.1,286047002.1,N
1598184655.9,286047002.5,N
1598184675.7,286047000.2,N
1598184695.6,286047001.8,N
1598184715.4,286047004.0,Y
1598184735.2,286046999.8,P
1598184755.1,286047002.2,N
1598184756.0,286047002.2,N
1598184775.8,286047002.8,N
1598184795.7,286047004.4,Y
1598184815.5,286047000.3,P
1598184835.3,286047001.0,N
1598184855.2,286047001.2,N
1598184875.0,286047001.0,N
1598184875.9,286047001.0,N
1598184895.7,286046998.4,Y
1598184915.6,286046996.9,P
1598184935.4,286046996.5,N
1598184955.3,286046999.2,N
1598184975.1,286046998.8,N
1598184995.8,286046999.5,N
1598185015.7,286046999.4,N
1598185035.5,286046997.1,N
1598185055.4,286046997.6,N
1598185075.2,286046995.1,Y
1598185095.0,286046996.6,P
1598185095.9,286046996.6,P
1598185115.8,286046999.3,N
1598185135.6,286046999.0,N
1598185155.4,286046998.9,N
1598185175.3,286046999.3,N
1598185195.1,286046998.6,N
1598185215.9,286046999.3,N
1598185235.7,286046999.1,N
1598185255.5,286046998.3,N
1598185275.4,286046998.8,N
1598185295.2,286046998.4,N
1598185315.1,286046998.3,N
1598185316.0,286046998.3,N
1598185335.8,286046998.3,N
1598185355.6,286046998.7,N
1598185375.5,286046998.1,N
1598185395.3,286046998.6,N
1598185415.1,286046996.6,Y
1598185435.9,286046998.1,P
1598185455.7,286046998.5,P
1598185475.6,286047001.1,P
1598185495.4,286046998.3,N
1598185515.2,286046998.2,N
1598185535.1,286047000.8,N
1598185536.0,286047000.8,N
1598185555.8,286047001.1,N
1598185575.7,286046998.4,N
1598185595.5,286047000.4,N
1598185615.3,286046998.4,N
1598185635.2,286046998.4,N
1598185655.0,286046998.6,N
1598185655.9,286046998.6,N
1598185675.8,286046999.4,N
1598185695.7,286046998.7,N
1598185715.5,286046998.7,N
1598185735.3,286046998.5,N
1598185755.2,286047001.1,N
1598185775.0,286047001.1,N
1598185775.9,286047001.1,N
1598185795.7,286047000.7,N
1598185815.6,286047000.6,N
1598185835.4,286047000.8,N
1598185855.3,286047002.0,N
1598185875.1,286047002.1,N
1598185876.0,286047002.1,N
1598185895.8,286047000.9,N
1598185915.7,286047001.0,N
1598185935.5,286047000.3,N
1598185955.3,286047001.1,N
1598185975.2,286047000.9,N
1598185995.0,286047000.9,N
1598185995.9,286047000.9,N
1598186015.8,286047000.6,N
1598186035.6,286047000.3,N
1598186055.4,286047000.5,N
1598186075.3,286047000.8,N
1598186095.1,286047001.0,N
1598186115.8,286047000.8,N
1598186135.7,286046998.1,N
1598186155.5,286047000.7,N
1598186175.4,286047000.9,N
1598186195.2,286047001.0,N
1598186215.0,286047001.0,N
1598186215.9,286047001.0,N
1598186235.8,286047000.5,N
1598186255.6,286047001.0,N
1598186275.4,286046999.8,N
1598186295.3,286047000.0,N
1598186315.1,286046998.5,N
1598186335.9,286046999.7,N
1598186355.7,286047001.1,N
1598186375.5,286047000.2,N
1598186395.4,286046999.9,N
1598186415.2,286047000.2,N
1598186435.1,286046999.9,N
1598186436.0,286046999.9,N
1598186455.8,286047002.6,Y
1598186475.6,286046999.8,P
1598186495.5,286047002.7,P
1598186515.3,286047000.4,N
1598186535.1,286047000.9,N
1598186555.9,286047001.0,N
1598186575.7,286047000.3,N
1598186595.6,286047002.7,Y
1598186615.4,286047000.3,P
1598186635.2,286047001.0,P
1598186655.1,286047000.8,N
1598186656.0,286047000.8,N
1598186675.8,286046998.3,Y
1598186695.7,286046998.7,P
1598186715.5,286046999.3,N
1598186735.3,286046998.7,N
1598186755.2,286046998.2,N
1598186775.9,286046998.8,N
1598186795.7,286046999.2,N
1598186815.6,286046996.5,Y
1598186835.4,286046999.3,P
1598186855.3,286046998.7,P
1598186875.1,286047000.7,N
1598186876.0,286047000.7,N
1598186895.8,286046998.9,N
1598186915.7,286046999.1,N
1598186935.5,286046999.1,N
1598186955.3,286046999.3,N
1598186975.2,286046999.0,N
1598186995.0,286046998.1,N
1598186995.9,286046998.1,N
1598187015.8,286046998.3,N
1598187035.6,286046998.8,N
1598187055.4,286046999.0,N
1598187075.3,286046999.4,N
1598187095.1,286046998.7,N
1598187115.8,286046998.5,N
1598187135.7,286046998.4,N
1598187155.5,286046998.6,N
1598187175.4,286047000.7,N
1598187195.2,286047000.9,N
1598187215.0,286046999.3,N
1598187215.9,286046999.3,N
1598187235.8,286046998.5,N
1598187255.6,286046998.9,N
1598187275.4,286046998.7,N
1598187295.3,286046998.2,N
1598187315.1,286047001.0,N
1598187335.8,286046999.8,N
1598187355.7,286046999.9,N
1598187375.5,286047000.6,N
1598187395.4,286046998.1,N
1598187415.2,286047000.5,N
1598187435.0,286046999.9,N
1598187435.9,286046999.9,N
1598187455.8,286047000.7,N
1598187475.6,286046998.4,N
1598187495.4,286047000.3,N
1598187515.3,286047000.6,N
1598187535.1,286047000.3,N
1598187555.9,286047000.5,N
1598187575.7,286047000.0,N
1598187595.5,286046998.2,N
