#timestamp,LO_Frequency,Hit,StdDev 
1455379215.7,286047000.2,P
1455379235.5,286047004.2,N
1455379255.4,286047002.2,N
1455379275.2,286047002.2,N
1455379295.0,286047000.1,N
1455379295.9,286047000.1,N
1455379315.8,286047000.7,N
1455379335.6,286046999.8,N
1455379355.4,286046997.5,N
1455379375.3,286046994.6,N
1455379395.1,286046996.1,N
1455379396.0,286046996.1,N
1455379415.8,286046992.0,N
1455379435.7,286046989.1,N
1455379455.5,286046987.1,N
1455379475.3,286046987.8,N
1455379495.1,286046988.0,N
1455379515.9,286046985.5,N
1455379535.7,286046980.9,Y
1455379555.5,286046986.4,P
1455379575.4,286046986.7,P
1455379595.2,286046984.9,P
1455379615.0,286046985.1,Y
1455379616.0,286046985.1,P
1455379635.8,286046995.5,N
1455379655.6,286046997.3,N
1455379675.4,286047001.1,N
1455379695.3,286046999.8,N
1455379715.1,286046999.6,N
1455379735.8,286046998.7,N
1455379755.7,286046995.7,N
1455379775.5,286046994.5,N
1455379795.3,286046990.7,N
1455379815.2,286046989.5,N
1455379835.9,286046989.0,N
1455379855.7,286046983.9,Y
1455379875.6,286046993.2,P
1455379895.4,286046991.8,P
1455379915.2,286046991.8,P
1455379935.1,286046994.3,Y
1455379936.0,286046994.3,P
1455379955.8,286046998.6,N
1455379975.6,286046996.7,N
1455379995.5,286047000.6,N
1455380015.3,286046999.2,N
1455380035.1,286046995.1,N
1455380055.9,286046996.2,N
1455380075.7,286046995.5,N
1455380095.5,286046993.4,N
1455380115.3,286046996.1,N
1455380135.2,286046994.9,N
1455380155.0,286046997.1,N
1455380155.9,286046997.1,N
1455380175.7,286046994.2,N
1455380195.6,286046994.6,N
1455380215.4,286046995.8,N
1455380235.2,286046993.7,Y
1455380255.1,286046998.7,P
1455380256.0,286046998.7,N
1455380275.8,286046996.8,N
1455380295.6,286046999.6,N
1455380315.5,286046997.7,N
1455380335.3,286046999.3,N
1455380355.1,286046998.3,N
1455380375.9,286046997.9,N
1455380395.7,286046993.5,Y
1455380415.5,286046997.2,P
1455380435.4,286046997.1,P
1455380455.2,286046997.7,P
1455380475.0,286046997.0,Y
1455380475.9,286046997.0,P
1455380495.8,286046998.3,P
1455380515.6,286047000.4,N
1455380535.4,286046997.1,N
1455380555.3,286046998.0,N
1455380575.1,286046996.5,Y
1455380576.0,286046996.5,P
1455380595.8,286046996.3,P
1455380615.7,286046995.5,P
1455380635.5,286046995.4,Y
1455380655.3,286046999.8,P
1455380675.2,286047002.5,N
1455380695.9,286046999.2,N
1455380715.7,286046999.3,N
1455380735.6,286046998.9,N
1455380755.4,286046995.7,N
1455380775.2,286046993.5,Y
1455380795.1,286046993.9,P
1455380796.0,286046993.9,N
1455380815.8,286046991.7,P
1455380835.6,286046997.9,N
1455380855.5,286046995.9,N
1455380875.3,286046993.5,N
1455380895.1,286046992.5,Y
1455380915.9,286046999.5,P
1455380935.7,286046997.7,N
1455380955.5,286046995.5,N
1455380975.4,286046997.8,N
1455380995.2,286046993.1,Y
1455381015.0,286046992.9,P
1455381015.9,286046992.9,P
1455381035.8,286046993.0,P
1455381055.6,286046990.2,Y
1455381075.4,286046996.9,P
1455381095.3,286046997.3,N
1455381115.1,286046998.2,N
1455381116.0,286046998.2,N
1455381135.8,286046998.8,N
1455381155.7,286047004.1,N
1455381175.5,286047005.2,N
1455381195.3,286047004.8,N
1455381215.1,286047010.8,N
1455381235.9,286047011.0,N
1455381255.7,286047009.3,N
1455381275.5,286047010.3,N
1455381295.4,286047010.1,N
1455381315.2,286047012.9,N
1455381335.0,286047014.8,N
1455381335.9,286047014.8,N
1455381355.8,286047015.5,N
1455381375.6,286047014.0,N
1455381395.4,286047009.3,N
1455381415.3,286047008.3,N
1455381435.1,286047008.6,N
1455381436.0,286047008.6,N
1455381455.8,286047010.8,N
1455381475.7,286047010.6,N
1455381495.5,286047012.2,N
1455381515.3,286047014.0,N
1455381535.1,286047011.4,N
1455381555.9,286047013.3,N
1455381575.7,286047012.8,N
1455381595.5,286047011.0,N
1455381615.4,286047012.2,N
1455381635.2,286047012.0,N
1455381655.0,286047010.9,N
1455381655.9,286047010.9,N
1455381675.8,286047016.6,Y
1455381695.6,286047007.6,P
1455381715.4,286047007.2,P
1455381735.3,286047003.7,N
1455381755.1,286046996.5,N
1455381775.8,286046994.9,N
1455381795.7,286046996.6,N
1455381815.5,286047002.2,N
1455381835.3,286047003.0,N
1455381855.2,286047003.0,N
1455381875.9,286047004.7,N
1455381895.7,286047010.5,N
1455381915.6,286047011.1,N
1455381935.4,286047011.2,N
1455381955.2,286047014.4,N
1455381975.1,286047016.0,N
1455381976.0,286047016.0,N
1455381995.8,286047021.2,Y
1455382015.6,286047018.2,P
1455382035.5,286047020.0,P
1455382055.3,286047021.8,P
1455382075.1,286047020.7,Y
1455382095.9,286047009.0,P
1455382115.7,286047009.2,N
1455382135.5,286047007.1,N
1455382155.4,286047007.9,N
1455382175.2,286047012.4,Y
1455382195.0,286046999.9,P
1455382195.9,286046999.9,N
1455382215.8,286047003.2,N
1455382235.6,286047008.7,N
1455382255.4,286047007.9,N
1455382275.3,286047012.4,Y
1455382295.1,286047003.1,P
1455382296.0,286047003.1,P
1455382315.8,286047003.5,P
1455382335.7,286047005.6,Y
1455382355.5,286047000.0,P
1455382375.3,286047003.1,N
1455382395.2,286047004.0,N
1455382415.9,286047000.7,N
1455382435.7,286046998.4,N
1455382455.6,286046999.7,N
1455382475.4,286046999.9,N
1455382495.2,286046998.9,N
1455382515.1,286046998.6,N
1455382516.0,286046998.6,N
1455382535.8,286046998.6,N
1455382555.6,286046999.3,N
1455382575.4,286046996.6,N
1455382595.3,286046997.1,N
1455382615.1,286046996.4,N
1455382635.8,286046993.9,N
1455382655.7,286046991.9,Y
1455382675.5,286046995.5,P
1455382695.3,286046996.4,N
1455382715.2,286046991.8,P
1455382735.9,286046994.3,N
1455382755.7,286046996.1,N
1455382775.6,286046994.6,N
1455382795.4,286046994.3,N
1455379215.3,286046998.8,N
1455379235.1,286046996.5,N
1455379236.0,286046996.5,N
1455379255.8,286046998.3,N
1455379275.7,286046999.2,N
1455379295.5,286046997.3,N
1455379315.3,286046995.3,N
1455379335.1,286046993.4,N
1455379355.9,286046993.1,N
1455379375.7,286046990.6,N
1455379395.5,286046990.3,N
1455379415.4,286046991.7,N
1455379435.2,286046988.9,N
1455379455.0,286046987.3,N
1455379455.9,286046987.3,N
1455379475.8,286046992.3,N
1455379495.6,286046991.9,N
1455379515.4,286046989.9,N
1455379535.3,286046987.3,N
1455379555.1,286046987.6,N
1455379556.0,286046987.6,N
1455379575.8,286046991.6,N
1455379595.7,286046990.9,N
1455379615.5,286046986.9,Y
1455379635.3,286046994.7,P
1455379655.2,286046990.3,P
1455379675.9,286046991.8,P
1455379695.7,286046994.4,Y
1455379715.6,286047000.0,P
1455379735.4,286047002.1,N
1455379755.2,286047002.1,N
1455379775.1,286047000.4,N
1455379776.0,286047000.4,N
1455379795.8,286046999.1,N
1455379815.6,286047000.6,N
1455379835.5,286047001.2,N
1455379855.3,286046999.8,N
1455379875.1,286047000.3,N
1455379895.8,286047000.3,N
1455379915.7,286047000.1,N
1455379935.5,286047002.5,N
1455379955.3,286047002.0,N
1455379975.2,286047001.8,N
1455379995.9,286046999.9,N
1455380015.7,286047000.1,N
1455380035.6,286047002.0,N
1455380055.4,286047003.9,N
1455380075.2,286047001.1,N
1455380095.1,286047002.2,N
1455380096.0,286047002.2,N
1455380115.8,286047001.6,N
1455380135.6,286047003.9,N
1455380155.5,286047004.8,N
1455380175.3,286047005.7,N
1455380195.1,286047007.1,Y
1455380215.9,286047007.6,P
1455380235.7,286047007.7,N
1455380255.5,286047007.2,N
1455380275.3,286047008.1,N
1455380295.2,286047008.6,Y
1455380315.0,286047002.7,P
1455380315.9,286047002.7,N
1455380335.8,286047002.4,N
1455380355.6,286047000.4,N
1455380375.4,286046999.7,N
1455380395.2,286047001.6,N
1455380415.1,286047000.8,N
1455380416.0,286047000.8,N
1455380435.8,286047000.3,N
1455380455.6,286046996.5,N
1455380475.5,286046997.6,N
1455380495.3,286046999.0,N
1455380515.1,286047003.4,N
1455380535.9,286047003.4,N
1455380555.7,286047004.5,N
1455380575.5,286047007.4,N
1455380595.4,286047011.7,Y
1455380615.2,286047010.8,P
1455380635.0,286047007.2,N
1455380635.9,286047007.2,N
1455380655.8,286047005.1,N
1455380675.6,286047007.0,N
1455380695.4,286047008.9,Y
1455380715.3,286046999.9,P
1455380735.1,286047002.6,N
1455380736.0,286047002.6,N
1455380755.8,286046999.8,N
1455380775.7,286046997.9,N
1455380795.5,286046997.7,N
1455380815.3,286046995.0,N
1455380835.1,286046993.5,N
1455380855.9,286046995.8,N
1455380875.7,286046996.9,N
1455380895.5,286046999.1,N
1455380915.4,286046998.8,N
1455380935.2,286046995.5,N
1455380955.0,286046993.4,N
1455380955.9,286046993.4,N
1455380975.8,286046996.2,N
1455380995.6,286046996.0,N
1455381015.4,286046995.7,N
1455381035.3,286046993.4,N
1455381055.1,286046994.0,N
1455381056.0,286046994.0,N
1455381075.8,286046995.0,N
1455381095.7,286046997.7,N
1455381115.5,286046993.5,N
1455381135.3,286046994.4,N
1455381155.1,286046993.4,N
1455381175.9,286046993.3,N
1455381195.7,286046992.0,N
1455381215.5,286046995.0,N
1455381235.4,286046994.0,N
1455381255.2,286046992.5,N
1455381275.0,286046994.3,N
1455381275.9,286046994.3,N
1455381295.8,286046990.7,Y
1455381315.6,286046993.6,P
1455381335.4,286046993.9,P
1455381355.3,286046994.3,P
1455381375.1,286046997.7,Y
1455381395.8,286047003.7,P
1455381415.7,286047004.4,N
1455381435.5,286047000.1,N
1455381455.3,286046999.4,N
1455381475.2,286046997.3,N
1455381495.9,286046994.1,N
1455381515.7,286046992.1,N
1455381535.6,286046994.0,N
1455381555.4,286046993.5,N
1455381575.2,286046994.3,N
1455381595.1,286046991.8,N
1455381596.0,286046991.8,N
1455381615.8,286046992.2,N
1455381635.6,286046991.9,N
1455381655.5,286046994.2,N
1455381675.3,286046994.4,N
1455381695.1,286046991.8,N
1455381715.8,286046988.9,N
1455381735.7,286046988.9,N
1455381755.5,286046991.4,N
1455381775.3,286046988.6,N
1455381795.2,286046991.6,N
1455381815.0,286046988.9,N
1455381815.9,286046988.9,N
1455381835.7,286046987.0,Y
1455381855.6,286046996.4,P
1455381875.4,286046994.1,P
1455381895.2,286046994.8,P
1455381915.1,286046992.4,Y
1455381916.0,286046992.4,P
1455381935.8,286047000.6,N
1455381955.6,286047000.4,N
1455381975.5,286047000.0,N
1455381995.3,286047002.8,N
1455382015.1,286047005.9,N
1455382035.9,286047003.7,N
1455382055.7,286047001.3,N
1455382075.5,286047001.2,N
1455382095.4,286047000.4,N
1455382115.2,286047002.7,N
1455382135.0,286047003.1,N
1455382135.9,286047003.1,N
1455382155.8,286047004.7,N
1455382175.6,286046999.8,N
1455382195.4,286047000.2,N
1455382215.3,286047002.5,N
1455382235.1,286047000.4,N
1455382236.0,286047000.4,N
1455382255.8,286047003.1,N
1455382275.7,286047003.7,N
1455382295.5,286047003.2,N
1455382315.3,286047006.0,N
1455382335.1,286047005.9,N
1455382355.9,286047002.8,N
1455382375.7,286046999.8,N
1455382395.5,286047000.6,N
1455382415.4,286047001.1,N
1455382435.2,286046996.9,N
1455382455.0,286046997.2,N
1455382455.9,286046997.2,N
1455382475.8,286046997.9,N
1455382495.6,286046993.6,N
1455382515.4,286046990.5,Y
1455382535.3,286046994.2,P
1455382555.1,286046993.4,N
1455382556.0,286046993.4,N
1455382575.8,286046992.5,N
1455382595.7,286046992.1,N
1455382615.5,286046988.9,Y
1455382635.3,286046995.6,P
1455382655.2,286046994.1,P
1455382675.9,286046993.6,P
1455382695.7,286046993.6,Y
1455382715.6,286046997.0,P
1455382735.4,286046999.6,N
1455382755.2,286047000.6,N
1455382775.1,286047000.8,N
1455382776.0,286047000.8,N
1455382795.8,286046999.9,N
