#timestamp,LO_Frequency,Hit,StdDev 
1516273215.8,286047005.4,P
1516273235.7,286047005.6,Y
1516273255.5,286047002.5,P
1516273275.4,286047000.7,N
1516273295.2,286047000.0,N
1516273315.0,286047001.1,N
1516273315.9,286047001.1,N
1516273335.8,286047003.3,N
1516273355.6,286047007.6,Y
1516273375.5,286047003.2,P
1516273395.3,286047003.0,P
1516273415.1,286047003.2,P
1516273435.9,286047004.0,Y
1516273455.7,286047001.1,P
1516273475.5,286046999.2,N
1516273495.4,286046999.9,N
1516273515.2,286047000.3,N
1516273535.1,286046999.7,N
1516273536.0,286046999.7,N
1516273555.8,286047001.8,N
1516273575.6,286047002.5,N
1516273595.5,286047003.0,N
1516273615.3,286047002.2,N
1516273635.1,286046999.9,N
1516273655.9,286047000.2,N
1516273675.7,286047002.2,N
1516273695.6,286047001.9,N
1516273715.4,286047004.4,Y
1516273735.2,286047001.3,P
1516273755.1,286047002.7,P
1516273756.0,286047002.7,P
1516273775.8,286046999.9,N
1516273795.7,286047002.2,N
1516273815.5,286047001.5,N
1516273835.3,286047001.5,N
1516273855.2,286047002.4,N
1516273875.0,286047002.6,Y
1516273875.9,286047002.6,P
1516273895.8,286046998.2,P
1516273915.6,286046998.7,N
1516273935.4,286047000.7,N
1516273955.3,286047002.7,N
1516273975.1,286047002.8,N
1516273995.8,286047001.2,N
1516274015.7,286046999.4,N
1516274035.5,286046998.8,N
1516274055.4,286046999.2,N
1516274075.2,286046999.3,N
1516274095.0,286046998.3,N
1516274095.9,286046998.3,N
1516274115.8,286047001.1,N
1516274135.6,286046999.4,N
1516274155.4,286047000.8,N
1516274175.3,286046998.5,N
1516274195.1,286046998.6,N
1516274215.9,286046998.6,N
1516274235.7,286046998.1,N
1516274255.5,286047001.1,N
1516274275.4,286047002.3,N
1516274295.2,286047001.9,N
1516274315.0,286047000.1,N
1516274316.0,286047000.1,N
1516274335.8,286047000.2,N
1516274355.6,286047002.4,N
1516274375.5,286047004.1,N
1516274395.3,286047002.6,N
1516274415.1,286047003.8,N
1516274435.9,286047004.2,N
1516274455.7,286047001.6,N
1516274475.5,286046999.7,N
1516274495.4,286047002.1,N
1516274515.2,286047000.2,N
1516274535.1,286046998.2,N
1516274536.0,286046998.2,N
1516274555.8,286046998.9,N
1516274575.6,286046998.2,N
1516274595.5,286046998.8,N
1516274615.3,286046998.5,N
1516274635.1,286047001.0,N
1516274655.9,286047002.4,N
1516274675.7,286047000.0,N
1516274695.6,286047000.5,N
1516274715.4,286047002.5,N
1516274735.2,286047004.1,N
1516274755.1,286047007.5,Y
1516274756.0,286047007.5,P
1516274775.8,286047006.3,N
1516274795.7,286047008.6,N
1516274815.5,286047007.3,N
1516274835.3,286047007.5,N
1516274855.2,286047005.3,N
1516274875.0,286047005.7,N
1516274875.9,286047005.7,N
1516274895.7,286047003.3,N
1516274915.6,286047003.7,N
1516274935.4,286047001.5,N
1516274955.3,286047001.6,N
1516274975.1,286047004.2,N
1516274976.0,286047004.2,N
1516274995.8,286047005.9,N
1516275015.7,286047005.2,N
1516275035.5,286047003.8,N
1516275055.3,286047004.1,N
1516275075.2,286047003.6,N
1516275095.0,286047003.1,N
1516275095.9,286047003.1,N
1516275115.8,286047004.4,N
1516275135.6,286047004.7,N
1516275155.4,286047003.5,N
1516275175.3,286047003.3,N
1516275195.1,286047004.9,N
1516275215.8,286047008.0,Y
1516275235.7,286047005.1,P
1516275255.5,286047005.4,P
1516275275.4,286047005.9,P
1516275295.2,286047005.7,Y
1516275315.0,286046999.1,P
1516275315.9,286046999.1,N
1516275335.8,286046999.1,N
1516275355.6,286046998.3,N
1516275375.4,286046999.5,N
1516275395.3,286046998.3,N
1516275415.1,286046999.4,N
1516275435.9,286046997.6,N
1516275455.7,286046997.4,N
1516275475.5,286046995.0,N
1516275495.4,286046996.1,N
1516275515.2,286046993.3,N
1516275535.0,286046995.1,N
1516275535.9,286046995.1,N
1516275555.8,286046995.0,N
1516275575.6,286046996.0,N
1516275595.5,286046996.9,N
1516275615.3,286046998.3,N
1516275635.1,286046999.1,N
1516275655.9,286046997.0,N
1516275675.7,286046999.6,N
1516275695.5,286046996.6,N
1516275715.4,286046999.0,N
1516275735.2,286047002.8,N
1516275755.1,286047000.1,N
1516275756.0,286047000.1,N
1516275775.8,286047001.1,N
1516275795.6,286047000.6,N
1516275815.5,286047001.2,N
1516275835.3,286047011.9,Y
1516275855.2,286047003.9,P
1516275875.9,286047002.3,N
1516275895.7,286047004.2,N
1516275915.6,286047002.8,N
1516275935.4,286047002.7,N
1516275955.2,286047004.2,N
1516275975.1,286047005.9,Y
1516275976.0,286047005.9,P
1516275995.8,286047003.6,N
1516276015.7,286047003.3,N
1516276035.5,286047003.4,N
1516276055.3,286047006.0,Y
1516276075.2,286046998.5,P
1516276095.0,286047002.8,N
1516276095.9,286047002.8,N
1516276115.7,286047001.9,N
1516276135.6,286047000.4,N
1516276155.4,286047000.9,N
1516276175.3,286047002.1,N
1516276195.1,286046999.9,N
1516276196.0,286046999.9,N
1516276215.8,286046999.4,N
1516276235.7,286046999.6,N
1516276255.5,286046995.8,N
1516276275.3,286046994.9,N
1516276295.2,286046996.1,N
1516276315.0,286046995.0,N
1516276315.9,286046995.0,N
1516276335.8,286046997.2,N
1516276355.6,286046995.5,N
1516276375.4,286046996.1,N
1516276395.3,286046996.7,N
1516276415.1,286046997.0,N
1516276435.8,286046993.9,N
1516276455.7,286046994.0,N
1516276475.5,286046992.4,N
1516276495.4,286046993.1,N
1516276515.2,286046988.5,Y
1516276535.0,286046990.5,P
1516276535.9,286046990.5,N
1516276555.8,286046991.6,N
1516276575.6,286046991.5,N
1516276595.5,286046988.7,Y
1516276615.3,286046996.1,P
1516276635.1,286046995.8,N
1516276655.9,286046996.0,N
1516276675.7,286046996.3,N
1516276695.5,286046996.7,N
1516276715.4,286046998.9,N
1516276735.2,286046998.3,N
1516276755.1,286046998.8,N
1516276756.0,286046998.8,N
1516276775.8,286046998.5,N
1516276795.6,286046999.0,N
