#timestamp,LO_Frequency,Hit,StdDev 
1606852815.1,286047001.6,N
1606852835.9,286047003.2,Y
1606852855.7,286047004.1,P
1606852875.5,286047001.8,N
1606852895.4,286047002.9,N
1606852915.2,286047003.6,Y
1606852935.0,286047002.7,P
1606852935.9,286047002.7,P
1606852955.8,286047001.4,P
1606852975.6,286047001.5,N
1606852995.4,286047001.9,Y
1606853015.3,286046998.1,P
1606853035.1,286046999.8,N
1606853055.8,286047002.7,N
1606853075.7,286047001.4,N
1606853095.5,286047002.9,N
1606853115.3,286047003.2,N
1606853135.2,286047003.5,N
1606853155.0,286047005.2,N
1606853155.9,286047005.2,N
1606853175.7,286047005.2,N
1606853195.6,286047005.8,N
1606853215.4,286047005.0,N
1606853235.3,286047007.0,Y
1606853255.1,286047005.5,P
1606853256.0,286047005.5,P
1606853275.8,286047005.9,P
1606853295.7,286047007.1,Y
1606853315.5,286047000.5,P
1606853335.3,286047002.0,N
1606853355.2,286047002.6,N
1606853375.9,286047000.1,N
1606853395.7,286047002.2,N
1606853415.6,286047004.0,N
1606853435.4,286047003.4,N
1606853455.2,286047004.8,Y
1606853475.1,286047002.3,P
1606853476.0,286047002.3,P
1606853495.8,286047001.6,P
1606853515.6,286047003.2,Y
1606853535.5,286047001.5,P
1606853555.3,286047004.1,P
1606853575.1,286047003.8,P
1606853595.9,286047005.7,Y
1606853615.7,286047002.0,P
1606853635.5,286047003.0,P
1606853655.4,286047001.3,N
1606853675.2,286047003.4,Y
1606853695.0,286047003.9,P
1606853695.9,286047003.9,P
1606853715.8,286047003.3,P
1606853735.6,286047005.5,Y
1606853755.4,286047003.6,P
1606853775.3,286047004.0,P
1606853795.1,286047001.3,P
1606853815.9,286047004.0,Y
1606853835.7,286046998.5,P
1606853855.5,286047002.2,N
1606853875.4,286047001.4,N
1606853895.2,286047003.0,N
1606853915.0,286047005.8,Y
1606853915.9,286047005.8,P
1606853935.8,286047003.1,N
1606853955.6,286047003.2,N
1606853975.4,286047004.5,N
1606853995.3,286047004.5,Y
1606854015.1,286047004.2,P
1606854016.0,286047004.2,P
1606854035.8,286047003.3,P
1606854055.7,286047003.4,Y
1606854075.5,286047002.8,P
1606854095.3,286047002.7,P
1606854115.2,286047002.0,P
1606854135.9,286047004.0,Y
1606854155.7,286047002.8,P
1606854175.6,286046998.1,P
1606854195.4,286047001.0,N
1606854215.2,286047001.6,N
1606854235.1,286047011.9,Y
1606854236.0,286047002.2,P
1606854255.8,286046998.5,P
1606854275.6,286047000.3,N
1606854295.5,286047002.3,N
1606854315.3,286047002.5,N
1606854335.1,286047004.3,Y
1606854355.9,286047001.9,P
1606854375.7,286047001.9,P
1606854395.5,286047006.0,P
1606854415.4,286047002.3,N
1606854435.2,286047002.0,N
1606854455.0,286047001.7,N
1606854455.9,286047001.7,N
1606854475.8,286047001.4,N
1606854495.6,286047001.7,N
1606854515.4,286047001.8,N
1606854535.3,286047001.7,N
1606854555.1,286047004.4,Y
1606854575.8,286047000.5,P
1606854595.7,286047002.4,N
1606854615.5,286047002.3,N
1606854635.3,286046999.8,N
1606854655.2,286047002.8,N
1606854675.0,286046998.1,N
1606854675.9,286046998.1,N
1606854695.8,286046998.8,N
1606854715.6,286046999.5,N
1606854735.4,286046997.0,N
1606854755.3,286046997.8,N
1606854775.1,286046997.5,N
1606854776.0,286046997.5,N
1606854795.8,286046997.7,N
1606854815.7,286046994.9,N
1606854835.5,286046995.9,N
1606854855.3,286046996.0,N
1606854875.2,286046996.1,N
1606854895.9,286046993.3,N
1606854915.7,286046993.4,N
1606854935.6,286046994.1,N
1606854955.4,286046994.6,N
1606854975.2,286046991.8,N
1606854995.1,286046994.4,N
1606854996.0,286046994.4,N
1606855015.8,286046994.7,N
1606855035.6,286046990.4,Y
1606855055.5,286046992.1,P
1606855075.3,286046992.0,P
1606855095.1,286046990.4,P
1606855115.9,286046989.7,Y
1606855135.7,286046997.3,P
1606855155.5,286046997.2,N
1606855175.4,286046999.0,N
1606855195.2,286046995.1,N
1606855215.0,286046996.7,N
1606855215.9,286046996.7,N
1606855235.8,286046995.4,N
1606855255.6,286046995.5,N
1606855275.4,286046993.9,Y
1606855295.3,286046997.2,P
1606855315.1,286046999.5,N
1606855335.8,286046999.3,N
1606855355.7,286046997.7,N
1606855375.5,286046995.2,Y
1606855395.3,286046999.2,P
1606855415.2,286046997.7,P
1606855435.0,286046997.5,P
1606855435.9,286046997.5,Y
1606855455.8,286046999.4,P
1606855475.6,286046999.0,N
1606855495.4,286046999.3,N
1606855515.3,286046997.1,Y
1606855535.1,286046996.8,P
1606855536.0,286046996.8,P
1606855555.8,286046997.3,N
1606855575.7,286046995.0,Y
1606855595.5,286046997.8,P
1606855615.3,286046996.5,P
1606855635.2,286046997.0,P
1606855655.9,286046995.1,Y
1606855675.7,286046998.9,P
1606855695.6,286046998.8,N
1606855715.4,286046996.6,P
1606855735.2,286046997.1,N
1606855755.1,286046995.5,Y
1606855756.0,286046995.5,P
1606855775.8,286046999.6,N
1606855795.6,286046999.1,N
1606855815.5,286046998.7,N
1606855835.3,286046997.0,N
1606855855.1,286046996.6,N
1606855875.9,286046997.2,N
1606855895.7,286046995.8,Y
1606855915.5,286046996.9,P
1606855935.4,286046999.4,N
1606855955.2,286046995.7,P
1606855975.0,286046995.3,Y
1606855975.9,286046995.3,P
1606855995.8,286046999.0,N
1606856015.6,286046997.1,N
1606856035.4,286046997.5,N
1606856055.3,286046997.6,N
1606856075.1,286046995.7,Y
1606856095.9,286046996.9,P
1606856115.7,286046997.7,P
1606856135.5,286046996.6,P
1606856155.4,286046997.9,Y
1606856175.2,286046998.1,P
1606856195.0,286046996.8,P
1606856195.9,286046996.8,P
1606856215.8,286046996.6,Y
1606856235.6,286047000.7,P
1606856255.4,286047000.3,N
1606856275.3,286046998.1,N
1606856295.1,286046998.8,N
1606856296.0,286046998.8,N
1606856315.8,286046999.4,N
1606856335.7,286046997.6,N
1606856355.5,286046995.6,Y
1606856375.3,286046996.9,P
1606856395.2,286046995.2,P
