#timestamp,LO_Frequency,Hit,StdDev 
1581755375.4,286046993.1,P
1581755395.2,286046992.9,P
1581755415.1,286046991.7,P
1581755416.0,286046991.7,Y
1581755435.8,286047000.1,P
1581755455.7,286047000.4,N
1581755475.5,286047002.7,N
1581755495.3,286047000.4,N
1581755515.2,286047002.8,N
1581755535.0,286047000.9,N
1581755535.9,286047000.9,N
1581755555.8,286047000.8,N
1581755575.6,286047000.9,N
1581755595.4,286047002.8,N
1581755615.3,286047001.5,N
1581755635.1,286047002.0,N
1581755655.8,286047000.6,N
1581755675.7,286047001.2,N
1581755695.5,286046998.5,N
1581755715.4,286047001.2,N
1581755735.2,286047000.7,N
1581755755.0,286047001.2,N
1581755755.9,286047001.2,N
1581755775.8,286047004.1,N
1581755795.6,286047005.4,N
1581755815.4,286047006.8,N
1581755835.3,286047008.5,Y
1581755855.1,286047007.1,P
1581755875.9,286047009.2,P
1581755895.7,286047006.4,N
1581755915.5,286047009.2,Y
1581755935.4,286047001.0,P
1581755955.2,286047000.7,N
1581755975.1,286046998.3,N
1581755976.0,286046998.3,N
1581755995.8,286046998.8,N
1581756015.6,286046998.5,N
1581756035.5,286046998.9,N
1581756055.3,286046998.3,N
1581756075.2,286046998.5,N
1581756095.9,286047001.2,N
1581756115.7,286047000.6,N
1581756135.6,286047001.0,N
1581756155.4,286046998.8,N
1581756175.2,286046998.3,N
1581756195.1,286046998.6,N
1581756196.0,286046998.6,N
1581756215.8,286046996.9,N
1581756235.7,286046997.1,N
1581756255.5,286046999.3,N
1581756275.3,286046999.3,N
1581756295.2,286046999.4,N
1581756315.0,286046996.5,N
1581756315.9,286046996.5,N
1581756335.7,286046999.5,N
1581756355.6,286046998.4,N
1581756375.4,286046999.3,N
1581756395.3,286046999.1,N
1581756445.1,286046997.1,E
1581756455.0,286046999.3,N
1581756456.0,286046999.3,P
1581756475.8,286047001.6,P
1581756495.6,286047001.9,N
1581756515.5,286047002.5,N
1581756535.3,286047001.9,N
1581756555.1,286047002.6,N
1581756575.9,286047002.5,N
1581756595.7,286046999.9,N
1581756615.5,286047000.3,N
1581756635.4,286047000.3,N
1581756655.2,286047002.7,N
1581756675.1,286046999.9,N
1581756676.0,286046999.9,N
1581756695.8,286046999.8,N
1581756715.6,286047000.4,N
1581756735.5,286047002.6,N
1581756755.3,286047001.5,N
1581756775.2,286047001.3,N
1581756795.9,286047001.6,N
1581756815.7,286047002.1,N
1581756835.6,286047001.6,N
1581756855.4,286047004.3,Y
1581756875.2,286047002.7,P
1581756895.1,286047000.1,N
1581756896.0,286047000.1,N
1581756915.8,286047000.4,N
1581756935.7,286047001.2,N
1581756955.5,286046998.3,N
1581756975.3,286046999.4,N
1581756995.2,286047000.8,N
1581757015.0,286046998.6,N
1581757015.9,286046998.6,N
1581757035.8,286046999.4,N
1581757055.6,286046998.1,N
1581757075.4,286046998.5,N
1581757095.3,286047001.1,N
1581757115.1,286046998.2,N
1581757135.9,286046999.0,N
1581757155.7,286046999.4,N
1581757175.5,286046996.5,N
1581757195.4,286046996.6,N
