#timestamp,LO_Frequency,Hit,StdDev 
1592571615.5,286046998.5,N
1592571635.3,286047001.2,N
1592571655.2,286047000.4,N
1592571675.0,286047000.1,N
1592571675.9,286047000.1,N
1592571695.8,286047002.3,N
1592571715.6,286047000.5,N
1592571735.4,286047001.1,N
1592571755.3,286047001.2,N
1592571775.1,286047001.0,N
1592571795.8,286046998.3,N
1592571815.7,286047000.8,N
1592571835.5,286046999.4,N
1592571855.4,286046997.8,N
1592571875.2,286046997.4,N
1592571895.0,286046997.7,N
1592571895.9,286046997.7,N
1592571915.8,286046998.6,N
1592571935.6,286046998.8,N
1592571955.4,286046998.9,N
1592571975.3,286046997.1,N
1592571995.1,286046996.8,N
1592572015.9,286046995.5,N
1592572035.7,286046995.2,N
1592572055.5,286046997.9,N
1592572075.4,286046995.4,N
1592572095.2,286046995.5,N
1592572115.0,286046996.4,N
1592572115.9,286046996.4,N
1592572135.8,286046995.8,N
1592572155.6,286046995.9,N
1592572175.5,286046993.7,Y
1592572195.3,286046997.8,P
1592572215.1,286046997.2,P
1592572235.9,286046997.6,P
1592572255.7,286046996.8,Y
1592572275.5,286046999.7,P
1592572295.4,286047001.5,N
1592572315.2,286047003.5,N
1592572335.1,286047003.6,N
1592572336.0,286047003.6,N
1592572355.8,286047001.7,N
1592572375.6,286047002.2,N
1592572395.5,286047000.0,N
1592572415.3,286046999.9,N
1592572435.1,286047001.0,N
1592572455.9,286047000.5,N
1592572475.7,286046999.8,N
1592572495.6,286047000.3,N
1592572515.4,286047000.1,N
1592572535.2,286047000.4,N
1592572555.1,286047000.9,N
1592572556.0,286047000.9,N
1592572575.8,286046999.7,N
1592572595.6,286047000.0,N
1592572615.5,286047002.0,N
1592572635.3,286046999.7,N
1592572655.2,286047001.2,N
1592572675.9,286047000.7,N
1592572695.7,286047000.0,N
1592572715.6,286046998.3,N
1592572735.4,286047001.2,N
1592572755.2,286047002.8,N
1592572775.1,286047002.4,N
1592572776.0,286047002.4,N
1592572795.8,286047003.9,N
1592572815.6,286047002.9,N
1592572835.5,286047003.4,N
1592572855.3,286047005.7,Y
1592572875.2,286047001.6,P
1592572895.9,286047001.8,P
1592572915.7,286047004.2,P
1592572935.6,286047004.2,Y
1592572955.4,286047001.9,P
1592572975.3,286047001.8,P
1592572995.1,286047001.5,P
1592572996.0,286047001.5,Y
1592573015.8,286047000.4,P
1592573035.7,286047001.2,N
1592573055.5,286046998.4,N
1592573075.3,286046996.5,N
1592573095.2,286046996.9,N
1592573115.0,286046999.6,N
1592573115.9,286046999.6,N
1592573135.8,286046998.3,N
1592573155.6,286046999.5,N
1592573175.4,286046999.1,N
1592573195.3,286047000.5,N
1592573215.1,286047000.7,N
1592573235.8,286047000.7,N
1592573255.7,286046998.6,N
1592573275.5,286046998.5,N
1592573295.4,286046997.0,N
1592573315.2,286046996.7,N
1592573335.0,286046996.9,N
1592573335.9,286046996.9,N
1592573355.8,286046999.2,N
1592573375.6,286046996.6,N
1592573395.5,286046998.0,N
1592573415.3,286046999.6,N
1592573435.1,286046996.7,N
1592573455.9,286046997.7,N
1592573475.7,286046996.8,N
1592573495.5,286046997.1,N
1592573515.4,286046995.4,N
1592573535.2,286046997.3,N
1592573555.1,286046994.9,Y
1592573556.0,286046994.9,P
1592573575.8,286046996.6,N
1592573595.6,286046996.8,N
1592573615.5,286046998.0,N
1592573635.3,286046996.9,N
1592573655.1,286046996.7,N
1592573675.9,286046994.9,Y
1592573695.7,286046999.9,P
1592573715.6,286047002.3,N
1592573735.4,286047002.0,N
1592573755.2,286047002.0,N
1592573775.1,286047002.7,N
1592573776.0,286047002.7,N
1592573795.8,286047002.3,N
1592573815.7,286047000.3,N
1592573835.5,286046999.9,N
1592573855.3,286047000.5,N
1592573875.2,286047000.1,N
1592573895.0,286047000.4,N
1592573925.9,286047002.8,E
1592573935.9,286047000.8,N
1592573955.7,286047000.8,P
1592573975.5,286046998.1,P
1592573995.4,286046999.9,N
1592574015.2,286047000.9,N
1592574035.0,286046998.8,N
1592574035.9,286046998.8,N
1592574055.8,286046999.3,N
1592574075.6,286046998.9,N
1592574095.5,286046998.4,N
1592574115.3,286046998.5,N
1592574135.1,286046998.4,N
1592574155.9,286046998.6,N
1592574175.7,286046999.1,N
1592574195.6,286046996.5,Y
1592574215.4,286046999.3,P
1592574235.2,286046998.9,P
1592574255.1,286046998.7,P
1592574256.0,286046998.7,Y
1592574275.8,286047000.0,P
1592574295.7,286046998.7,N
1592574315.5,286046998.3,P
1592574335.3,286046998.6,N
1592574355.2,286047001.2,N
1592574375.0,286047001.2,N
1592574375.9,286047001.2,N
1592574395.7,286047000.7,N
1592574415.6,286046998.6,N
1592574435.4,286047000.7,N
1592574455.3,286047001.2,N
1592574475.1,286047000.5,N
1592574495.8,286046999.4,N
1592574515.7,286046998.9,N
1592574535.5,286046998.5,N
1592574555.4,286046998.3,N
1592574575.2,286046998.6,N
1592574595.0,286046998.5,N
1592574595.9,286046998.5,N
1592574615.8,286047000.8,N
1592574635.6,286046998.2,N
1592574655.4,286046998.6,N
1592574675.3,286046999.4,N
1592574695.1,286046998.9,N
1592574715.9,286046999.3,N
1592574735.7,286046998.7,N
1592574755.5,286046998.9,N
1592574775.4,286046998.2,N
1592574795.2,286046997.1,N
1592574815.0,286046996.5,Y
1592574815.9,286046996.5,P
1592574835.8,286046999.1,N
1592574855.6,286046999.2,N
1592574875.5,286046998.5,N
1592574895.3,286046998.4,N
1592574915.1,286046996.6,Y
1592574935.9,286046998.6,P
1592574955.7,286047000.7,P
1592574975.5,286047000.9,N
1592574995.4,286046998.7,N
1592575015.2,286047001.1,N
1592575035.1,286047000.8,N
1592575036.0,286047000.8,N
1592575055.8,286046998.1,N
1592575075.6,286046998.1,N
1592575095.5,286047000.8,N
1592575115.3,286047001.2,N
1592575135.1,286047000.5,N
1592575155.9,286047002.1,N
1592575175.7,286047002.0,N
1592575195.6,286047004.1,Y
