#timestamp,LO_Frequency,Hit,StdDev 
1530864015.2,286046997.0,N
1530864035.0,286046997.7,N
1530864035.9,286046997.7,N
1530864055.8,286046999.6,N
1530864075.6,286046997.0,N
1530864095.4,286046999.1,N
1530864115.3,286046996.6,N
1530864135.1,286046999.1,N
1530864155.9,286046998.3,N
1530864175.7,286046996.5,N
1530864195.5,286046998.9,N
1530864215.4,286046998.3,N
1530864235.2,286047000.5,N
1530864255.0,286047000.0,N
1530864255.9,286047000.0,N
1530864275.8,286047002.3,N
1530864295.6,286047002.6,N
1530864315.5,286047002.5,N
1530864335.3,286047004.4,N
1530864355.1,286047003.8,N
1530864375.9,286047001.3,N
1530864395.7,286047004.3,N
1530864415.5,286047001.3,N
1530864435.4,286047002.5,N
1530864455.2,286047002.5,N
1530864475.1,286047002.2,N
1530864476.0,286047002.2,N
1530864495.8,286047002.1,N
1530864515.6,286047001.5,N
1530864535.5,286047002.2,N
1530864555.3,286046999.7,N
1530864575.1,286047002.2,N
1530864595.9,286047002.1,N
1530864615.7,286047002.3,N
1530864635.6,286047002.5,N
1530864655.4,286047002.4,N
1530864675.2,286047001.1,N
1530864695.1,286047001.0,N
1530864696.0,286047001.0,N
1530864715.8,286047001.1,N
1530864735.7,286046999.2,N
1530864755.5,286046996.8,N
1530864775.3,286046996.8,N
1530864795.2,286046997.2,N
1530864815.9,286046997.6,N
1530864835.7,286046995.2,N
1530864855.6,286046995.4,N
1530864875.4,286046995.3,N
1530864895.3,286046997.5,N
1530864915.1,286046997.7,N
1530864916.0,286046997.7,N
1530864935.8,286046995.4,N
1530864955.7,286046994.9,N
1530864975.5,286046995.2,N
1530864995.3,286046995.5,N
1530865015.2,286046995.6,N
1530865035.0,286046995.6,N
1530865035.9,286046995.6,N
1530865055.8,286046995.2,N
1530865075.6,286046995.9,N
1530865095.4,286046996.2,N
1530865115.3,286046996.0,N
1530865135.1,286046995.3,N
1530865155.8,286046997.5,N
1530865175.7,286046996.0,N
1530865195.5,286046993.3,Y
1530865215.4,286046997.2,P
1530865235.2,286046997.3,P
1530865255.0,286046997.2,P
1530865255.9,286046997.2,Y
1530865275.8,286046998.2,P
1530865295.6,286047001.0,N
1530865315.5,286046998.1,N
1530865335.3,286047000.6,N
1530865355.1,286047000.3,N
1530865375.9,286047000.6,N
1530865395.7,286047000.9,N
1530865415.5,286047000.7,N
1530865435.4,286047000.3,N
1530865455.2,286047001.2,N
1530865475.1,286047000.6,N
1530865476.0,286047000.6,N
1530865495.8,286046998.1,N
1530865515.6,286047000.9,N
1530865535.5,286047000.9,N
1530865555.3,286046998.2,N
1530865575.1,286047001.0,N
1530865595.9,286046998.6,N
1530865615.7,286046998.7,N
1530865635.6,286046998.7,N
1530865655.4,286046999.0,N
1530865675.2,286046999.0,N
1530865695.1,286046998.6,N
1530865696.0,286046998.6,N
1530865715.8,286046998.6,N
1530865735.6,286047000.8,N
1530865755.5,286047000.8,N
1530865775.3,286047001.1,N
1530865795.2,286047001.2,N
1530865815.9,286047000.7,N
1530865835.7,286047000.9,N
1530865855.6,286047000.8,N
1530865875.4,286047001.2,N
1530865895.2,286047001.1,N
1530865915.1,286047001.1,N
1530865916.0,286047001.1,N
1530865935.8,286047001.1,N
1530865955.7,286046999.0,N
1530865975.5,286047001.2,N
1530865995.3,286047000.9,N
1530866015.2,286047001.2,N
1530866035.0,286047000.6,N
1530866035.9,286047000.6,N
1530866055.8,286047000.0,N
1530866075.6,286047000.6,N
1530866095.4,286047000.6,N
1530866115.3,286047000.9,N
1530866135.1,286047000.5,N
1530866155.8,286047000.3,N
1530866175.7,286047000.0,N
1530866195.5,286047000.2,N
1530866215.4,286047000.1,N
1530866235.2,286047002.8,Y
1530866255.0,286047000.9,P
1530866255.9,286047000.9,P
1530866275.8,286047000.7,P
1530866295.6,286046999.9,N
1530866345.5,286047000.2,E
1530866355.4,286047001.0,N
1530866375.2,286047011.9,P
1530866395.1,286047002.8,N
1530866396.0,286047002.8,N
1530866415.8,286047000.1,N
1530866435.7,286047000.2,N
1530866455.5,286047000.4,N
1530866475.3,286046998.2,N
1530866495.2,286047000.6,N
1530866515.0,286047000.4,N
1530866515.9,286047000.4,N
1530866535.8,286047002.8,N
1530866555.6,286047000.1,N
1530866575.4,286047000.1,N
1530866595.3,286047000.4,N
1530866615.1,286046999.8,N
1530866635.8,286047002.7,N
1530866655.7,286047001.6,N
1530866675.5,286047002.4,N
1530866695.4,286047002.0,N
1530866715.2,286047001.6,N
1530866735.0,286047002.0,N
1530866735.9,286047002.0,N
1530866755.8,286047000.1,N
1530866775.6,286047000.1,N
1530866795.4,286047002.3,N
1530866815.3,286047002.8,N
1530866835.1,286047002.3,N
1530866855.9,286047000.1,N
1530866875.7,286046999.9,N
1530866895.5,286047000.1,N
1530866915.4,286047000.5,N
1530866935.2,286047002.3,N
1530866985.1,286047002.5,E
1530866995.9,286047000.3,N
1530867015.7,286046998.3,P
1530867035.6,286046999.1,N
1530867055.4,286047001.1,N
1530867075.3,286047000.0,N
1530867095.1,286047000.0,N
1530867126.0,286047000.2,E
1530867135.0,286047000.3,N
1530867135.9,286047000.3,P
1530867155.8,286046998.1,P
1530867175.6,286046998.1,N
1530867195.5,286046998.3,N
1530867215.3,286047000.9,N
1530867235.1,286047000.8,N
1530867255.9,286046998.8,N
1530867275.7,286046998.3,N
1530867295.5,286047001.2,N
1530867315.4,286047000.5,N
1530867335.2,286047000.2,N
1530867355.1,286047002.7,N
1530867356.0,286047002.7,N
1530867375.8,286047002.1,N
1530867395.6,286047001.6,N
1530867415.5,286047003.6,N
1530867435.3,286047003.4,N
1530867455.1,286047001.8,N
1530867475.9,286047002.1,N
1530867495.7,286047002.3,N
1530867515.6,286047000.0,N
1530867535.4,286047000.2,N
1530867555.2,286046999.7,N
1530867575.1,286047000.2,N
1530867576.0,286047000.2,N
1530867595.8,286047000.8,N
