#timestamp,LO_Frequency,Hit,StdDev 
1506434415.5,286046997.9,N
1506434435.4,286046997.3,N
1506434455.2,286046995.3,N
1506434475.0,286046994.4,N
1506434475.9,286046994.4,N
1506434495.8,286046992.9,Y
1506434515.6,286046997.2,P
1506434535.4,286046998.2,P
1506434555.3,286047000.8,N
1506434575.1,286046998.7,N
1506434595.8,286046999.8,N
1506434615.7,286047004.3,Y
1506434635.5,286047005.7,P
1506434655.3,286047002.9,N
1506434675.2,286047004.3,N
1506434695.9,286047007.4,N
1506434715.7,286047007.3,N
1506434735.6,286047005.9,N
1506434755.4,286047002.6,N
1506434775.2,286047005.3,N
1506434795.1,286047002.8,N
1506434796.0,286047002.8,N
1506434815.8,286046999.7,N
1506434835.6,286047000.0,N
1506434855.5,286047003.0,N
1506434875.3,286047004.7,N
1506434895.1,286047003.2,N
1506434915.9,286047007.6,Y
1506434935.7,286047002.6,P
1506434955.5,286047001.1,N
1506434975.3,286046998.7,N
1506434995.2,286047002.6,N
1506435015.0,286047000.0,N
1506435015.9,286047000.0,N
1506435035.7,286047001.7,N
1506435055.6,286047003.9,N
1506435075.4,286047007.3,Y
1506435095.2,286047005.0,P
1506435115.1,286047001.5,N
1506435116.0,286047001.5,N
1506435135.8,286047001.7,N
1506435155.6,286047006.9,Y
1506435175.5,286047000.4,P
1506435195.3,286046996.9,P
1506435215.1,286047000.9,N
1506435235.9,286046997.0,N
1506435255.7,286047002.6,N
1506435275.5,286047000.8,N
1506435295.4,286047001.0,N
1506435315.2,286047000.4,N
1506435335.0,286047002.0,N
1506435335.9,286047002.0,N
1506435355.8,286046997.3,N
1506435375.6,286046998.4,N
1506435395.4,286046998.9,N
1506435415.3,286046992.2,Y
1506435435.1,286046990.8,P
1506435455.8,286046992.9,N
1506435475.7,286046990.5,N
1506435495.5,286046991.7,N
1506435515.3,286046989.2,Y
1506435535.2,286047000.9,P
1506435555.9,286047000.9,N
1506435575.7,286046995.6,N
1506435595.6,286046999.6,N
1506435615.4,286047001.0,N
1506435635.2,286047001.1,N
1506435655.0,286046999.5,N
1506435656.0,286046999.5,N
1506435675.8,286046997.4,N
1506435695.6,286047000.3,N
1506435715.4,286047002.0,N
1506435735.3,286047001.1,N
1506435755.1,286046998.4,N
1506435775.8,286047000.3,N
1506435795.7,286047001.5,N
1506435815.5,286047001.6,N
1506435835.3,286047003.9,N
1506435855.2,286046999.9,N
1506435875.9,286047001.3,N
1506435895.7,286047005.1,N
1506435915.6,286047001.8,N
1506435935.4,286047000.5,N
1506435955.2,286047003.5,N
1506435975.1,286047005.7,N
1506435976.0,286047005.7,N
1506435995.8,286047002.6,N
1506436015.6,286047001.7,N
1506436035.5,286047001.1,N
1506436055.3,286047002.1,N
1506436075.1,286047005.2,N
1506436095.8,286047004.9,N
1506436115.7,286047007.4,Y
1506436135.5,286047001.5,P
1506436155.3,286046999.8,P
1506436175.2,286047004.1,P
1506436195.0,286047003.7,N
1506436195.9,286047003.7,N
1506436215.7,286047000.0,N
1506436235.6,286046999.7,N
1506436255.4,286046998.7,N
1506436275.2,286047002.5,N
1506436295.1,286047000.2,N
1506436296.0,286047000.2,N
1506436315.8,286047005.0,N
1506436335.6,286047003.8,N
1506436355.5,286047002.9,N
1506436375.3,286047005.7,N
1506436395.1,286047004.4,N
1506436415.9,286047002.3,N
1506436435.7,286047001.3,N
1506436455.5,286047002.3,N
1506436475.4,286047002.5,N
1506436495.2,286047001.6,N
1506436515.0,286046999.2,N
1506436515.9,286046999.2,N
1506436535.7,286047002.5,N
1506436555.6,286047003.9,N
1506436575.4,286047002.4,N
1506436595.2,286047003.0,N
1506436615.1,286047003.1,N
1506436616.0,286047003.1,N
1506436635.8,286047002.9,N
1506436655.6,286047004.5,N
1506436675.5,286047005.5,N
1506436695.3,286047003.7,N
1506436715.1,286047004.4,N
1506436735.9,286047002.1,N
1506436755.7,286047001.2,N
1506436775.5,286047002.4,N
1506436795.4,286046997.8,N
1506436815.2,286046998.7,N
1506436835.0,286047003.8,N
1506436835.9,286047003.8,N
1506436855.8,286047003.6,N
1506436875.6,286047006.0,Y
1506436895.4,286047000.7,P
1506436915.3,286046996.1,P
1506436935.1,286046993.3,N
1506436936.0,286046993.3,N
1506436955.8,286046992.9,N
1506436975.7,286046985.9,Y
1506436995.5,286046988.4,P
1506437015.3,286046993.8,N
1506437035.2,286046993.5,N
1506437055.9,286046997.5,N
1506437075.7,286047000.2,N
1506437095.6,286047001.7,N
1506437115.4,286047003.0,N
1506437135.2,286047005.7,N
1506437155.0,286047001.3,N
1506437155.9,286047001.3,N
1506437175.8,286047006.0,N
1506437195.6,286047002.6,N
1506437215.4,286047001.6,N
1506437235.3,286047010.4,N
1506437255.1,286047007.9,N
1506437256.0,286047007.9,N
1506437275.8,286047004.8,N
1506437295.7,286047004.1,N
1506437315.5,286047010.7,N
1506437335.3,286047007.5,N
1506437355.2,286047006.4,N
1506437375.9,286047005.8,N
1506437395.7,286047003.0,N
1506437415.6,286047001.9,N
1506437435.4,286047008.7,N
1506437455.2,286047005.7,N
1506437475.1,286047008.6,N
1506437476.0,286047008.6,N
1506437495.8,286047004.5,N
1506437515.6,286047007.4,N
1506437535.4,286047007.3,N
1506437555.5,286047007.4,N
1506437575.3,286047005.4,N
1506437595.1,286047003.8,N
1506437615.9,286047005.8,N
1506437635.7,286047004.5,N
1506437655.5,286047008.7,Y
1506437675.4,286046999.7,P
1506437695.2,286047002.7,N
1506437715.0,286047004.3,N
1506437715.9,286047004.3,N
1506437735.8,286047002.5,N
1506437755.6,286047000.1,N
1506437775.4,286047005.9,N
1506437795.3,286047003.5,N
1506437815.1,286047001.0,N
1506437816.0,286047001.0,N
1506437835.8,286047004.4,N
1506437855.7,286047002.1,N
1506437875.5,286047005.4,N
1506437895.3,286047002.3,N
1506437915.2,286047004.0,N
1506437935.9,286047001.2,N
1506437955.7,286047003.4,N
1506437975.5,286047001.9,N
1506437995.4,286047003.9,N
