#timestamp,LO_Frequency,Hit,StdDev 
1546131615.5,286047002.8,N
1546131635.3,286047001.6,N
1546131655.1,286047002.0,N
1546131675.9,286046999.8,N
1546131695.7,286047002.1,N
1546131715.6,286047003.2,N
1546131735.4,286047004.0,Y
1546131755.2,286047001.9,P
1546131775.1,286047000.2,N
1546131776.0,286047000.2,N
1546131795.8,286047000.9,N
1546131815.6,286047001.0,N
1546131835.5,286047002.4,Y
1546131855.3,286046998.1,P
1546131875.2,286047000.8,N
1546131895.9,286047001.2,N
1546131915.7,286047001.5,N
1546131935.6,286047000.2,N
1546131955.4,286047000.5,N
1546131975.2,286047000.8,N
1546131995.1,286047000.7,N
1546131996.0,286047000.7,N
1546132015.8,286046999.2,N
1546132035.7,286046999.2,N
1546132055.5,286046999.4,N
1546132075.3,286047000.5,N
1546132095.2,286047002.5,N
1546132115.0,286046999.9,N
1546132115.9,286046999.9,N
1546132135.7,286046998.7,N
1546132155.6,286047000.7,N
1546132175.4,286046998.3,N
1546132195.3,286047001.2,N
1546132215.1,286046999.5,N
1546132216.0,286046999.5,N
1546132235.8,286047001.1,N
1546132255.7,286047000.4,N
1546132275.5,286047000.2,N
1546132295.3,286047000.9,N
1546132315.2,286046998.5,N
1546132335.0,286046998.5,N
1546132335.9,286046998.5,N
1546132355.8,286047000.7,N
1546132375.6,286047000.3,N
1546132395.4,286047000.1,N
1546132415.3,286046998.2,N
1546132435.1,286046999.2,N
1546132455.8,286046998.8,N
1546132475.7,286046998.6,N
1546132495.5,286047000.5,N
1546132515.4,286046998.5,N
1546132535.2,286047000.1,N
1546132555.0,286046998.1,N
1546132555.9,286046998.1,N
1546132575.8,286047001.0,N
1546132595.6,286047002.7,N
1546132615.4,286046998.1,N
1546132635.3,286047001.0,N
1546132655.1,286047000.2,N
1546132675.9,286047001.0,N
1546132695.7,286046999.0,N
1546132715.5,286046998.0,N
1546132735.4,286046995.4,Y
1546132755.2,286046998.7,P
1546132775.0,286046999.3,N
1546132776.0,286046999.3,N
1546132795.8,286047000.4,N
1546132815.6,286046999.8,N
1546132835.5,286046998.1,Y
1546132855.3,286046999.9,P
1546132875.1,286047000.3,N
1546132895.9,286047002.6,P
1546132915.7,286047001.0,N
1546132935.6,286047001.8,N
1546132955.4,286046999.9,N
1546132975.2,286047000.7,N
1546132995.1,286047000.3,N
1546132996.0,286047000.3,N
1546133015.8,286047001.0,N
1546133035.6,286047000.3,N
1546133055.5,286047000.6,N
1546133075.3,286047000.4,N
1546133095.2,286047003.2,Y
1546133115.9,286047003.9,P
1546133135.7,286047005.9,P
1546133155.6,286047004.7,N
1546133175.4,286047004.6,N
1546133195.2,286047005.6,Y
1546133215.1,286046998.6,P
1546133216.0,286046998.6,N
1546133235.8,286046998.9,N
1546133255.7,286046996.7,N
1546133275.5,286046996.5,N
1546133295.3,286046996.8,N
1546133315.2,286046997.0,N
1546133335.0,286046995.1,N
1546133335.9,286046995.1,N
1546133355.7,286046996.1,N
1546133375.6,286046996.5,N
1546133395.4,286046996.1,N
1546133415.3,286046995.6,N
1546133435.1,286046997.7,N
1546133436.0,286046997.7,N
1546133455.8,286046996.1,N
1546133475.7,286046998.7,N
1546133495.5,286046999.6,N
1546133515.3,286046999.0,N
1546133535.2,286046996.9,N
1546133555.0,286046998.7,N
1546133555.9,286046998.7,N
1546133575.8,286046997.2,N
1546133595.6,286046998.7,N
1546133615.4,286047000.9,N
1546133635.3,286046998.1,N
1546133655.1,286047002.8,N
1546133675.8,286047000.4,N
1546133695.7,286047000.5,N
1546133715.5,286047000.9,N
1546133735.4,286046996.7,N
1546133755.2,286046995.0,N
1546133775.0,286046995.3,N
1546133775.9,286046995.3,N
1546133795.8,286046997.7,N
1546133815.6,286046997.5,N
1546133835.5,286046997.8,N
1546133855.3,286046997.0,N
1546133875.1,286046999.6,N
1546133895.9,286046996.5,N
1546133915.7,286046997.9,N
1546133935.5,286046998.4,N
1546133955.4,286047000.0,N
1546133975.2,286047002.8,N
1546133995.0,286046999.4,N
1546133996.0,286046999.4,N
1546134015.8,286046999.3,N
1546134035.6,286047000.2,N
1546134055.5,286047002.6,N
1546134075.3,286046999.8,N
1546134095.1,286047002.6,N
1546134115.9,286046999.7,N
1546134135.7,286047002.0,N
1546134155.5,286046998.8,N
1546134175.4,286046999.2,N
1546134195.2,286046997.7,N
1546134215.1,286046995.1,N
1546134216.0,286046995.1,N
1546134235.8,286046997.7,N
1546134255.6,286046997.8,N
1546134275.5,286046993.3,Y
1546134295.3,286046997.2,P
1546134315.1,286046999.3,N
1546134335.9,286046999.5,N
1546134355.7,286046998.1,N
1546134375.6,286046998.9,N
1546134395.4,286046998.2,N
1546134415.2,286046998.5,N
1546134435.1,286046998.3,N
1546134436.0,286046998.3,N
1546134455.8,286047000.1,N
1546134475.6,286047000.5,N
1546134495.5,286047002.2,N
1546134515.3,286047000.3,N
1546134535.2,286047000.3,N
1546134555.9,286047004.4,Y
1546134575.7,286047004.2,P
1546134595.6,286047001.0,N
1546134615.4,286047000.6,N
1546134635.2,286047001.0,N
1546134655.1,286047000.6,N
1546134656.0,286047000.6,N
1546134675.8,286047001.9,N
1546134695.7,286047002.4,N
1546134715.5,286047004.3,Y
1546134735.3,286047000.6,P
1546134755.2,286046998.8,P
1546134775.0,286046999.9,N
1546134775.9,286046999.9,N
1546134795.8,286046999.9,N
1546134815.6,286046999.9,N
1546134835.4,286046999.7,N
1546134855.3,286047000.5,N
1546134875.1,286047001.0,N
1546134876.0,286047001.0,N
1546134895.8,286046998.9,N
1546134915.7,286047002.7,Y
1546134935.5,286047001.4,P
1546134955.4,286047003.5,P
1546134975.2,286047001.4,N
1546134995.0,286047003.6,N
1546134995.9,286047003.6,N
1546135015.8,286047004.1,N
1546135035.6,286047001.8,N
1546135055.4,286047001.8,N
1546135075.3,286047001.4,N
1546135095.1,286047001.8,N
1546135115.9,286047000.0,N
1546135135.7,286047000.3,N
1546135155.5,286046999.9,N
1546135175.4,286046999.8,N
1546135195.2,286047000.6,N
