#timestamp,LO_Frequency,Hit,StdDev 
1695236415.8,286047000.1,N
1695236435.6,286047000.2,N
1695236455.5,286046999.8,N
1695236475.3,286046999.7,N
1695236495.1,286047000.1,N
1695236515.9,286047002.8,N
1695236535.7,286047002.7,N
1695236555.6,286047002.6,N
1695236575.4,286047001.9,N
1695236595.2,286047002.5,N
1695236615.1,286047002.1,N
1695236616.0,286047002.1,N
1695236635.8,286047002.0,N
1695236655.6,286047002.0,N
1695236675.5,286047002.5,N
1695236695.3,286047002.0,N
1695236715.2,286047001.9,N
1695236735.9,286047001.9,N
1695236755.7,286047001.9,N
1695236775.6,286047001.5,N
1695236795.4,286047001.6,N
1695236815.2,286047001.6,N
1695236835.1,286047004.1,Y
1695236836.0,286047004.1,P
1695236855.8,286046999.8,N
1695236875.7,286047002.0,N
1695236895.5,286046999.7,N
1695236915.3,286047002.5,N
1695236935.2,286047002.4,N
1695236955.0,286047002.7,N
1695236955.9,286047002.7,N
1695236975.7,286047002.0,N
1695236995.6,286047002.0,N
1695237015.4,286047002.8,N
1695237035.3,286047001.9,N
1695237055.1,286047002.6,N
1695237056.0,286047002.6,N
1695237075.8,286047002.5,N
1695237095.7,286047002.1,N
1695237115.5,286047002.2,N
1695237135.3,286047002.1,N
1695237155.2,286047002.1,N
1695237175.0,286047002.6,N
1695237175.9,286047002.6,N
1695237195.8,286047002.1,N
1695237215.6,286047002.1,N
1695237235.4,286047002.0,N
1695237255.3,286047001.7,N
1695237275.1,286047002.2,N
1695237295.8,286047002.2,N
1695237315.7,286047002.2,N
1695237335.5,286047002.5,Y
1695237355.4,286047001.2,P
1695237375.2,286047000.0,N
1695237395.0,286047000.8,N
1695237395.9,286047000.8,N
1695237415.8,286047001.1,N
1695237435.6,286047000.3,N
1695237455.4,286047000.8,N
1695237475.3,286047000.8,N
1695237495.1,286046998.1,Y
1695237515.9,286046998.7,P
1695237535.7,286046998.3,N
1695237555.5,286046998.3,N
1695237575.4,286047000.9,N
1695237595.2,286046998.6,N
1695237615.0,286046998.1,N
1695237615.9,286046998.1,N
1695237635.8,286047000.8,N
1695237655.6,286047000.0,N
1695237675.5,286047001.0,N
1695237695.3,286047000.7,N
1695237715.1,286047000.9,N
1695237735.9,286047000.0,N
1695237755.7,286047000.4,N
1695237775.5,286047000.4,N
1695237795.4,286047001.1,N
1695237815.2,286047002.4,N
1695237835.0,286047000.2,N
1695237836.0,286047000.2,N
1695237855.8,286047000.1,N
1695237875.6,286047002.7,N
1695237895.5,286047002.3,N
1695237915.3,286047002.4,N
1695237935.1,286047002.6,N
1695237955.9,286047002.6,N
1695237975.7,286047002.3,N
1695237995.5,286047002.5,N
1695238015.4,286047001.9,N
1695238035.2,286047001.6,N
1695238055.1,286047001.5,N
1695238056.0,286047001.5,N
1695238075.8,286047001.9,N
1695238095.6,286047001.5,N
1695238115.5,286047002.3,N
1695238135.3,286047001.9,N
1695238155.1,286047002.1,N
1695238175.9,286047002.0,N
1695238195.7,286047001.6,N
1695238215.6,286047002.0,N
1695238235.4,286047002.0,N
1695238255.2,286047002.2,N
1695238275.1,286047001.4,N
1695238276.0,286047001.4,N
1695238295.8,286047001.8,N
1695238315.7,286047002.2,Y
1695238335.5,286047000.6,P
1695238355.3,286046999.9,N
1695238375.2,286046999.7,N
1695238395.9,286046999.9,N
1695238415.7,286047000.2,N
1695238435.6,286046999.9,N
1695238455.4,286046999.9,N
1695238475.3,286047000.9,N
1695238495.1,286046999.8,N
1695238496.0,286046999.8,N
1695238515.8,286047000.9,N
1695238535.7,286046999.9,N
1695238555.5,286047000.9,N
1695238575.3,286047000.9,N
1695238595.2,286047000.6,N
1695238615.0,286047000.1,N
1695238615.9,286047000.1,N
1695238635.8,286047000.4,N
1695238655.6,286047000.1,N
1695238675.4,286047002.4,Y
1695238695.3,286047002.8,P
1695238715.1,286047002.2,N
1695238735.8,286047002.1,N
1695238755.7,286047002.1,N
1695238775.5,286047002.1,N
1695238795.4,286047002.5,Y
1695238815.2,286047001.0,P
1695238835.0,286047001.2,N
1695238835.9,286047001.2,N
1695238855.8,286047001.2,Y
1695238875.6,286046999.0,P
1695238895.5,286046998.6,N
1695238915.3,286046999.3,N
1695238935.1,286046998.8,N
1695238955.9,286046998.7,N
1695238975.7,286046998.4,N
1695238995.5,286046998.8,N
1695239015.4,286046998.4,N
1695239035.2,286046998.3,N
1695239055.0,286046998.1,N
1695239056.0,286046998.1,N
1695239075.8,286046998.1,N
1695239095.6,286047001.1,N
1695239115.5,286046998.5,N
1695239135.3,286047001.1,N
1695239155.1,286047001.2,N
1695239175.9,286046998.1,N
1695239195.7,286046998.6,N
1695239215.5,286046998.1,N
1695239235.4,286046998.1,N
1695239255.2,286047000.5,N
1695239275.1,286047000.8,N
1695239276.0,286047000.8,N
1695239295.8,286047000.7,N
1695239315.6,286047000.9,N
1695239335.5,286047000.9,N
1695239355.3,286047000.3,N
1695239375.1,286047000.0,N
1695239395.9,286046999.9,N
1695239415.7,286046999.8,N
1695239435.6,286047002.7,N
1695239455.4,286046999.9,N
1695239475.2,286047000.2,N
1695239495.1,286047002.8,N
1695239496.0,286047002.8,N
1695239515.8,286047002.4,N
1695239535.7,286047000.2,N
1695239555.5,286047002.3,N
1695239575.3,286047002.4,N
1695239595.2,286047002.2,N
1695239615.9,286047002.3,N
1695239635.7,286047001.7,N
1695239655.6,286047001.8,N
1695239675.4,286047001.8,N
1695239695.2,286047001.4,N
1695239715.1,286047001.8,N
1695239716.0,286047001.8,N
1695239735.8,286047001.9,N
1695239755.7,286047001.5,N
1695239775.5,286047001.7,N
1695239795.3,286047001.9,N
1695239815.2,286047001.5,N
1695239835.0,286047001.3,N
1695239835.9,286047001.3,N
1695239855.8,286047001.8,N
1695239875.6,286047001.8,N
1695239895.4,286047001.3,N
1695239915.3,286047001.6,N
1695239935.1,286047004.4,Y
1695239955.8,286047002.4,P
1695239975.7,286047002.0,P
1695239995.5,286047002.5,P
