#timestamp,LO_Frequency,Hit,StdDev 
1510398015.3,286047002.0,N
1510398035.1,286046999.9,N
1510398055.9,286047002.6,N
1510398075.7,286047000.8,N
1510398095.5,286047001.5,N
1510398115.3,286047002.2,N
1510398135.2,286047001.9,N
1510398155.0,286047000.3,N
1510398155.9,286047000.3,N
1510398175.7,286046997.4,N
1510398195.6,286046998.4,N
1510398215.4,286046999.5,N
1510398235.2,286046998.5,N
1510398255.1,286046996.5,N
1510398256.0,286046996.5,N
1510398275.8,286046996.9,N
1510398295.6,286046997.7,N
1510398315.5,286046993.6,N
1510398335.3,286046994.3,N
1510398355.1,286046991.0,Y
1510398375.9,286046996.4,P
1510398395.7,286046994.3,P
1510398415.5,286046995.9,N
1510398435.4,286046993.4,Y
1510398455.2,286046999.6,P
1510398475.0,286046998.3,N
1510398475.9,286046998.3,N
1510398495.8,286047002.3,N
1510398515.6,286047006.0,Y
1510398535.4,286047004.6,P
1510398555.3,286047005.3,N
1510398575.1,286047004.8,N
1510398576.0,286047004.8,N
1510398595.8,286047003.3,N
1510398615.7,286047005.4,N
1510398635.5,286046999.2,N
1510398655.3,286046998.9,N
1510398675.1,286046999.4,N
1510398695.9,286046996.6,N
1510398715.7,286046998.7,N
1510398735.5,286047000.1,N
1510398755.4,286046998.6,N
1510398775.2,286047001.2,N
1510398795.0,286046996.9,N
1510398795.9,286046996.9,N
1510398815.8,286046997.9,N
1510398835.6,286047002.6,N
1510398855.4,286047001.0,N
1510398875.3,286047001.3,N
1510398895.1,286047001.5,N
1510398896.0,286047001.5,N
1510398915.8,286047003.4,N
1510398935.7,286047004.8,N
1510398955.5,286047003.9,N
1510398975.3,286047003.5,N
1510398995.1,286047002.5,N
1510399015.9,286047001.2,N
1510399035.7,286047004.0,N
1510399055.5,286047002.1,N
1510399075.4,286047002.9,N
1510399095.2,286047003.8,N
1510399115.0,286047003.5,N
1510399115.9,286047003.5,N
1510399135.8,286047009.2,Y
1510399155.6,286047007.4,P
1510399175.4,286047008.0,N
1510399195.3,286047005.9,N
1510399215.1,286047002.5,N
1510399235.8,286047000.0,N
1510399255.7,286047000.6,N
1510399275.5,286047000.7,N
1510399295.3,286047002.5,N
1510399315.2,286047003.4,N
1510399335.9,286047003.5,N
1510399355.7,286047001.0,N
1510399375.6,286046999.0,N
1510399395.4,286046996.3,N
1510399415.2,286046997.5,N
1510399435.0,286046997.2,N
1510399436.0,286046997.2,N
1510399455.8,286046999.7,N
1510399475.6,286047001.3,N
1510399495.4,286047004.7,N
1510399515.3,286047003.8,N
1510399535.1,286047002.3,N
1510399555.8,286047001.7,N
1510399575.7,286046998.6,N
1510399595.5,286047005.3,N
1510399615.3,286047007.1,N
1510399635.2,286047006.0,N
1510399655.9,286047001.9,N
1510399675.7,286047002.6,N
1510399695.6,286047000.3,N
1510399715.4,286047002.3,N
1510399735.2,286047004.2,N
1510399755.0,286047004.8,N
1510399756.0,286047004.8,N
1510399775.8,286047001.8,N
1510399795.6,286047002.2,N
1510399815.4,286047003.6,N
1510399835.3,286047002.4,N
1510399855.1,286047006.0,N
1510399875.8,286047001.7,N
1510399895.7,286046996.7,N
1510399915.5,286046994.9,N
1510399935.3,286047002.3,N
1510399955.2,286047001.9,N
1510399975.9,286047003.5,N
1510399995.7,286047003.8,N
1510400015.6,286047002.4,N
1510400035.4,286047000.6,N
1510400055.2,286046998.2,N
1510400075.1,286047002.6,N
1510400076.0,286047002.6,N
1510400095.8,286046998.6,N
1510400115.6,286047000.9,N
1510400135.4,286047000.2,N
1510400155.3,286047001.9,N
1510400175.1,286047003.9,N
1510400195.8,286047002.1,N
1510400215.7,286047000.6,N
1510400235.5,286047000.0,N
1510400255.3,286047002.5,N
1510400275.2,286047006.4,N
1510400295.9,286047012.3,Y
1510400315.7,286047001.3,P
1510400335.6,286047000.5,N
1510400355.4,286046998.2,P
1510400375.2,286046999.2,N
1510400395.1,286046997.2,N
1510400396.0,286046997.2,N
1510400415.8,286046998.3,N
1510400435.6,286047004.2,N
1510400455.5,286047004.3,N
1510400475.3,286047003.1,N
1510400495.1,286046998.4,N
1510400515.9,286047000.8,N
1510400535.7,286047000.5,N
1510400555.5,286046999.1,N
1510400575.3,286047000.7,N
1510400595.2,286047000.1,N
1510400615.0,286047002.7,N
1510400615.9,286047002.7,N
1510400635.7,286047000.2,N
1510400655.6,286047001.5,N
1510400675.4,286047002.5,N
1510400695.2,286047002.7,N
1510400715.1,286046996.6,N
1510400716.0,286046996.6,N
1510400735.8,286046997.2,N
1510400755.6,286046996.8,N
1510400775.5,286046997.3,N
1510400795.3,286046995.9,N
1510400815.1,286046996.5,N
1510400835.9,286046999.2,N
1510400855.7,286047002.3,N
1510400875.5,286047002.5,N
1510400895.3,286047000.3,N
1510400915.2,286046999.3,N
1510400935.0,286047002.4,N
1510400935.9,286047002.4,N
1510400955.7,286046999.5,N
1510400975.6,286046997.0,N
1510400995.4,286046998.3,N
1510401015.2,286046997.3,N
1510401035.1,286046996.9,N
1510401036.0,286046996.9,N
1510401055.8,286047000.3,N
1510401075.6,286047000.1,N
1510401095.5,286046998.6,N
1510401115.3,286046999.8,N
1510401135.1,286047002.6,N
1510401155.9,286046998.3,N
1510401175.7,286046998.3,N
1510401195.5,286046999.3,N
1510401215.4,286046997.2,N
1510401235.2,286047000.3,N
1510401255.0,286046999.9,N
1510401255.9,286046999.9,N
1510401275.7,286046998.7,N
1510401295.6,286046997.1,N
1510401315.4,286046998.4,N
1510401335.2,286046998.9,N
1510401355.1,286046999.5,N
1510401356.0,286046999.5,N
1510401375.8,286046998.1,N
1510401395.6,286047000.9,N
1510401415.5,286047002.8,N
1510401435.3,286047000.0,N
1510401455.1,286047002.2,N
1510401475.9,286047001.4,N
1510401495.7,286047001.2,N
1510401515.5,286046999.2,N
1510401535.4,286047004.0,N
1510401555.2,286047001.1,N
1510401575.0,286046999.0,N
1510401575.9,286046999.0,N
1510401595.8,286046999.4,N
