#timestamp,LO_Frequency,Hit,StdDev 
1599393615.0,286046998.7,N
1599393615.9,286046998.7,N
1599393635.8,286046998.6,N
1599393655.6,286047001.2,N
1599393675.4,286047000.6,N
1599393695.3,286047000.9,N
1599393715.1,286047002.8,N
1599393735.8,286047002.8,N
1599393755.7,286047000.3,N
1599393775.5,286047000.4,N
1599393795.4,286046999.9,N
1599393815.2,286047000.1,N
1599393835.0,286046999.9,N
1599393835.9,286046999.9,N
1599393855.8,286047000.9,N
1599393875.6,286047000.5,N
1599393895.5,286047000.2,N
1599393915.3,286047000.9,N
1599393935.1,286047002.4,N
1599393955.9,286046999.8,N
1599393975.7,286047000.3,N
1599393995.6,286047000.6,N
1599394015.4,286046998.1,N
1599394035.2,286046998.2,N
1599394055.1,286047001.2,N
1599394056.0,286047001.2,N
1599394075.8,286047000.9,N
1599394095.6,286047000.9,N
1599394115.5,286047000.8,N
1599394135.3,286047001.2,N
1599394155.2,286047000.8,N
1599394175.9,286046998.5,N
1599394195.7,286046998.3,N
1599394215.6,286046998.1,N
1599394235.4,286046998.2,N
1599394255.2,286046998.3,N
1599394275.1,286046999.3,N
1599394276.0,286046999.3,N
1599394295.8,286046999.0,N
1599394315.7,286046998.2,N
1599394335.5,286047000.8,N
1599394355.3,286047001.0,N
1599394375.2,286046999.3,N
1599394395.0,286046996.5,N
1599394395.9,286046996.5,N
1599394415.7,286046996.7,N
1599394435.6,286046997.0,N
1599394455.4,286046997.4,N
1599394475.3,286046999.6,N
1599394495.1,286046996.8,N
1599394496.0,286046996.8,N
1599394515.8,286046997.7,N
1599394535.7,286046997.1,N
1599394555.5,286046997.1,N
1599394575.3,286046997.0,N
1599394595.2,286046997.6,N
1599394615.0,286046999.6,N
1599394615.9,286046999.6,N
1599394635.8,286046997.3,N
1599394655.6,286046997.0,N
1599394675.4,286046997.1,N
1599394695.3,286046996.5,N
1599394715.1,286046997.5,N
1599394735.8,286046996.5,N
1599394755.7,286046997.4,N
1599394775.5,286046997.9,N
1599394795.4,286046996.7,N
1599394815.2,286046996.6,N
1599394835.0,286046997.1,N
1599394835.9,286046997.1,N
1599394855.8,286046999.1,N
1599394875.6,286046996.9,N
1599394895.4,286046997.0,Y
1599394915.3,286047000.6,P
1599394935.1,286047001.1,N
1599394955.9,286046998.5,N
1599394975.7,286047000.3,N
1599394995.5,286047000.4,N
1599395015.4,286046998.3,N
1599395035.2,286046998.9,N
1599395055.0,286046999.2,N
1599395055.9,286046999.2,N
1599395075.8,286046998.4,N
1599395095.6,286046998.1,N
1599395115.5,286046998.5,N
1599395135.3,286046998.7,N
1599395155.1,286046998.5,N
1599395175.9,286046998.1,N
1599395195.7,286046998.7,N
1599395215.6,286046999.4,N
1599395235.4,286046999.0,N
1599395255.2,286047001.2,N
1599395275.1,286046998.9,N
1599395276.0,286046998.9,N
1599395295.8,286046998.2,N
1599395315.7,286046999.0,N
1599395335.5,286046998.2,N
1599395355.3,286046999.1,N
1599395375.2,286046998.7,N
1599395395.0,286046999.1,N
1599395395.9,286046999.1,N
1599395415.8,286046999.2,N
1599395435.6,286046996.7,Y
1599395455.4,286046999.0,P
1599395475.3,286047000.7,P
1599395495.1,286047000.2,N
1599395515.8,286046998.5,N
1599395535.7,286047000.8,N
1599395555.5,286046998.7,N
1599395575.3,286046999.3,N
1599395595.2,286046999.3,N
1599395615.0,286046998.8,N
1599395615.9,286046998.8,N
1599395635.8,286046998.8,N
1599395655.6,286046998.4,N
1599395675.4,286046998.5,N
1599395695.3,286046998.6,N
1599395715.1,286046998.3,N
1599395735.9,286046998.5,N
1599395755.7,286046999.1,N
1599395775.5,286046999.6,N
1599395795.4,286046999.5,N
1599395815.2,286046998.7,N
1599395835.0,286046998.8,N
1599395835.9,286046998.8,N
1599395855.8,286046998.8,N
1599395875.6,286046998.6,N
1599395895.5,286046998.8,N
1599395915.3,286046998.9,N
1599395935.1,286046998.8,N
1599395955.9,286046998.2,N
1599395975.7,286046998.6,N
1599395995.6,286047000.6,N
1599396015.4,286046999.9,N
1599396035.2,286047000.2,N
1599396055.1,286046999.9,N
1599396056.0,286046999.9,N
1599396075.8,286047000.1,N
1599396095.6,286047002.4,Y
1599396115.5,286047001.5,P
1599396135.3,286047002.4,N
1599396155.2,286047002.7,N
1599396175.9,286047002.4,N
1599396195.7,286047002.0,N
1599396215.6,286047002.2,N
1599396235.4,286047001.5,N
1599396255.2,286047002.8,N
1599396275.1,286047002.8,N
1599396276.0,286047002.8,N
1599396295.8,286047002.4,N
1599396315.7,286047002.4,N
1599396335.5,286047002.6,N
1599396355.3,286047002.7,N
1599396375.2,286047002.1,N
1599396395.9,286047000.3,N
1599396415.7,286046999.8,N
1599396435.6,286047002.7,N
1599396455.4,286047000.9,N
1599396475.2,286046999.7,N
1599396495.1,286047000.7,N
1599396496.0,286047000.7,N
1599396515.8,286047000.4,N
1599396535.7,286047000.6,N
1599396555.5,286046999.8,N
1599396575.3,286047000.0,N
1599396595.2,286047001.0,N
1599396615.0,286047000.5,N
1599396615.9,286047000.5,N
1599396635.8,286047002.2,N
1599396655.6,286047001.6,N
1599396675.4,286047000.2,N
1599396695.3,286047002.4,N
1599396715.1,286047000.0,N
1599396735.8,286047000.3,N
1599396755.7,286047000.4,N
1599396775.5,286046999.8,N
1599396795.3,286047000.0,N
1599396815.2,286047000.3,N
1599396835.0,286047001.1,N
1599396835.9,286047001.1,N
1599396855.8,286046999.9,N
1599396875.6,286047000.6,N
1599396895.4,286046998.7,N
1599396915.3,286046999.3,N
1599396935.1,286046998.1,N
1599396955.8,286046998.3,N
1599396975.7,286047000.9,N
1599396995.5,286047000.4,N
1599397015.4,286047000.1,N
1599397035.2,286046998.1,N
1599397055.0,286046998.1,N
1599397055.9,286046998.1,N
1599397075.8,286047000.7,N
1599397095.6,286046998.8,N
1599397115.5,286046998.7,N
1599397135.3,286046998.7,N
1599397155.1,286046998.6,N
1599397175.9,286046999.0,N
1599397195.7,286047000.5,N
