#timestamp,LO_Frequency,Hit,StdDev 
1684202415.2,286046997.1,P
1684202435.0,286046999.3,N
1684202436.0,286046999.3,N
1684202455.8,286046998.5,N
1684202475.6,286047000.3,N
1684202495.5,286047002.8,N
1684202515.3,286047002.1,N
1684202535.1,286047002.6,N
1684202555.9,286047000.5,N
1684202575.7,286047001.0,N
1684202595.5,286047000.5,N
1684202615.4,286046998.8,N
1684202635.6,286046999.1,N
1684202655.5,286046998.7,N
1684202675.3,286046998.6,N
1684202695.1,286046998.9,N
1684202715.9,286046998.7,N
1684202735.7,286046997.1,N
1684202755.6,286046999.0,N
1684202775.4,286046999.5,N
1684202795.2,286046999.6,N
1684202815.1,286046998.4,N
1684202816.0,286046998.4,N
1684202835.8,286046999.1,N
1684202855.7,286046997.8,N
1684202875.5,286046998.9,N
1684202895.3,286046998.1,N
1684202915.2,286046998.2,N
1684202935.0,286046999.9,N
1684202935.9,286046999.9,N
1684202955.8,286046998.4,N
1684202975.6,286046999.4,N
1684202995.4,286046997.3,N
1684203015.3,286046999.4,N
1684203035.1,286046999.0,N
1684203055.8,286047002.4,N
1684203075.7,286047002.5,N
1684203095.5,286047000.0,N
1684203115.4,286047002.3,N
1684203135.2,286047000.3,N
1684203155.0,286047002.6,N
1684203156.0,286047002.6,N
1684203175.8,286047002.7,N
1684203195.6,286047000.1,N
1684203215.5,286047000.2,N
1684203235.3,286047002.5,N
1684203255.1,286047002.8,N
1684203275.9,286046999.8,N
1684203295.7,286046999.8,N
1684203315.6,286047000.2,N
1684203335.4,286047002.8,N
1684203355.2,286047002.5,N
1684203375.1,286047004.0,N
1684203376.0,286047004.0,N
1684203395.8,286047005.0,N
1684203415.7,286047005.4,N
1684203435.5,286047002.5,N
1684203455.3,286047002.5,N
1684203475.2,286047000.1,N
1684203495.9,286046999.8,N
1684203515.7,286047001.6,N
1684203535.6,286047003.5,N
1684203555.4,286047003.6,N
1684203575.3,286047004.0,N
1684203595.1,286047003.7,N
1684203596.0,286047003.7,N
1684203615.8,286047005.8,Y
1684203635.7,286046999.9,P
1684203655.5,286047001.0,N
1684203675.3,286046998.7,N
1684203695.2,286047001.2,N
1684203715.0,286046998.5,N
1684203715.9,286046998.5,N
1684203735.8,286046998.6,N
1684203755.6,286047000.4,N
1684203775.4,286047001.0,N
1684203795.3,286047000.1,N
1684203815.1,286046996.9,N
1684203835.8,286046996.7,N
1684203855.7,286046996.8,N
1684203875.5,286046995.6,N
1684203895.4,286046998.0,N
1684203915.2,286046997.3,N
1684203935.0,286046997.2,N
1684203935.9,286046997.2,N
1684203955.8,286046997.0,N
1684203975.6,286046997.6,N
1684203995.4,286046997.0,N
1684204015.3,286046999.4,N
1684204035.1,286046998.7,N
1684204055.9,286046997.9,N
1684204075.7,286046996.0,N
1684204095.5,286046994.2,Y
1684204115.4,286046996.2,P
1684204135.2,286046999.6,N
1684204155.0,286047000.8,N
1684204156.0,286047000.8,N
1684204175.8,286046999.8,N
1684204195.6,286047001.7,N
1684204215.5,286047004.4,N
1684204235.3,286047003.9,N
1684204255.2,286047001.6,N
1684204275.9,286046998.1,N
1684204295.7,286047001.1,N
1684204315.6,286046999.7,N
1684204335.4,286047000.1,N
1684204355.3,286047002.5,N
1684204375.1,286047001.7,N
1684204376.0,286047001.7,N
1684204395.8,286047004.3,N
1684204415.7,286047003.1,N
1684204435.5,286047003.9,N
1684204455.3,286047001.6,N
1684204475.2,286047003.1,N
1684204495.0,286047003.4,N
1684204495.9,286047003.4,N
1684204515.8,286046999.9,N
1684204535.6,286047002.6,N
1684204555.4,286047000.8,N
1684204575.3,286046998.7,N
1684204595.1,286046999.7,N
1684204615.9,286047002.4,N
1684204635.7,286047004.3,N
1684204655.5,286047002.0,N
1684204675.4,286047004.0,N
1684204695.2,286047001.9,N
1684204715.1,286046998.2,N
1684204716.0,286046998.2,N
1684204735.8,286046998.3,N
1684204755.6,286047001.1,N
1684204775.5,286047000.7,N
1684204795.3,286046998.6,N
1684204815.1,286047000.3,N
1684204835.9,286047000.7,N
1684204855.7,286047001.0,N
1684204875.6,286047000.1,N
1684204895.4,286047001.0,N
1684204915.2,286047000.8,N
1684204935.1,286047000.3,N
1684204936.0,286047000.3,N
1684204955.8,286047002.7,N
1684204975.7,286047002.2,N
1684204995.5,286047002.5,N
1684205015.3,286047000.0,N
1684205035.2,286047000.3,N
1684205055.0,286047001.8,N
1684205055.9,286047001.8,N
1684205075.8,286047001.4,N
1684205095.6,286047004.2,N
1684205115.4,286047000.0,N
1684205135.3,286047001.7,N
1684205155.1,286047004.3,N
1684205175.8,286047000.1,N
1684205195.7,286046999.7,N
1684205215.5,286047004.1,N
1684205235.3,286047004.0,N
1684205255.2,286047003.2,N
1684205275.0,286047003.8,N
1684205275.9,286047003.8,N
1684205295.8,286047005.3,Y
1684205315.6,286047002.3,P
1684205335.4,286046999.8,N
1684205355.3,286047001.2,N
1684205375.1,286047000.1,N
1684205395.9,286047000.7,N
1684205415.7,286047002.8,Y
1684205435.5,286047000.1,P
1684205455.4,286046999.0,N
1684205475.2,286047011.9,P
1684205495.1,286047001.7,N
1684205496.0,286047001.7,N
1684205515.8,286047003.5,N
1684205535.6,286047003.0,N
1684205555.5,286047001.3,N
1684205575.3,286047004.4,N
1684205595.1,286047005.6,N
1684205615.9,286047003.0,N
1684205635.7,286047005.8,N
1684205655.6,286047002.1,N
1684205675.4,286047000.5,N
1684205695.2,286047002.7,N
1684205715.1,286046999.9,N
1684205716.0,286046999.9,N
1684205735.8,286046998.7,N
1684205755.6,286046999.3,N
1684205775.5,286046998.2,N
1684205795.3,286046996.9,N
1684205815.2,286046996.5,N
1684205835.9,286046997.1,N
1684205855.7,286046996.9,N
1684205875.6,286046998.9,N
1684205895.4,286047000.8,N
1684205915.2,286047006.0,N
1684205935.1,286047001.6,N
1684205936.0,286047001.6,N
1684205955.8,286047004.4,N
1684205975.7,286047002.0,N
1684205995.5,286047001.2,N
