#timestamp,LO_Frequency,Hit,StdDev 
1618423215.3,286046998.1,N
1618423235.1,286046998.5,N
1618423255.8,286047000.6,N
1618423275.7,286047001.0,N
1618423295.5,286047001.1,N
1618423315.4,286047001.2,N
1618423335.2,286047000.7,N
1618423355.0,286046998.6,N
1618423355.9,286046998.6,N
1618423375.8,286047000.7,N
1618423395.6,286046998.5,N
1618423415.5,286046998.2,N
1618423435.3,286046998.1,N
1618423455.1,286047001.1,N
1618423475.9,286046998.8,N
1618423495.7,286046998.2,N
1618423515.5,286046998.6,N
1618423535.4,286047001.0,N
1618423555.2,286046998.6,N
1618423575.1,286046998.9,N
1618423576.0,286046998.9,N
1618423595.8,286046998.4,N
1618423615.6,286046998.9,N
1618423635.5,286046998.8,N
1618423655.3,286046998.8,N
1618423675.1,286046999.4,N
1618423695.9,286046999.2,N
1618423715.7,286046999.2,N
1618423735.6,286046997.0,N
1618423755.4,286046999.4,N
1618423775.2,286046999.4,N
1618423795.1,286046999.3,N
1618423796.0,286046999.3,N
1618423815.8,286046998.9,N
1618423835.7,286046999.1,N
1618423855.5,286046996.6,Y
1618423875.3,286046998.1,P
1618423895.2,286046998.5,N
1618423915.0,286046998.9,N
1618423915.9,286046998.9,N
1618423935.8,286046998.6,Y
1618423955.6,286046999.9,P
1618423975.4,286046999.8,N
1618423995.3,286047000.1,N
1618424015.1,286047000.6,N
1618424035.8,286047000.2,N
1618424055.7,286046999.9,N
1618424075.5,286047000.3,N
1618424095.4,286047000.2,N
1618424115.2,286047000.0,N
1618424135.0,286046999.8,N
1618424135.9,286046999.8,N
1618424155.8,286047000.5,N
1618424175.6,286046999.8,N
1618424195.4,286046999.7,N
1618424215.3,286047000.1,N
1618424235.1,286047002.5,Y
1618424255.9,286046999.8,P
1618424275.7,286046999.7,P
1618424295.5,286047000.0,N
1618424315.4,286047002.3,Y
1618424335.2,286047002.7,P
1618424355.1,286047002.5,N
1618424356.0,286047002.5,N
1618424375.8,286047002.7,N
1618424395.6,286047002.6,N
1618424415.5,286047002.7,N
1618424435.3,286046999.9,N
1618424455.2,286047002.4,N
1618424475.9,286047000.1,N
1618424495.7,286047000.1,N
1618424515.6,286047000.6,N
1618424535.4,286047000.5,N
1618424555.2,286046999.9,N
1618424575.1,286047000.0,N
1618424576.0,286047000.0,N
1618424595.8,286047002.2,N
1618424615.7,286047002.1,N
1618424635.5,286047002.3,N
1618424655.3,286047001.5,N
1618424675.2,286047001.8,N
1618424695.0,286047002.3,N
1618424695.9,286047002.3,N
1618424715.8,286047002.4,N
1618424735.6,286047002.2,N
1618424755.4,286047002.1,N
1618424775.3,286047001.5,N
1618424795.1,286047004.4,Y
1618424815.8,286047000.3,P
1618424835.7,286047000.8,N
1618424855.5,286047001.2,N
1618424875.4,286047000.3,N
1618424895.2,286047000.0,N
1618424915.0,286046999.9,N
1618424915.9,286046999.9,N
1618424935.8,286047000.6,N
1618424955.6,286047001.2,N
1618424975.4,286047000.7,N
1618424995.3,286047000.7,N
1618425015.1,286047000.6,N
1618425035.9,286047001.1,N
1618425055.7,286047001.2,N
1618425075.5,286047001.0,N
1618425095.4,286047000.6,N
1618425115.2,286047000.4,N
1618425135.1,286047000.7,N
1618425136.0,286047000.7,N
1618425155.8,286047000.3,N
1618425175.6,286047000.4,N
1618425195.5,286047000.4,N
1618425215.3,286047000.0,N
1618425235.2,286047000.0,N
1618425255.9,286047000.0,N
1618425275.7,286046999.9,N
1618425295.6,286047000.0,N
1618425315.4,286047000.0,N
1618425335.2,286047000.5,N
1618425355.1,286047000.5,N
1618425356.0,286047000.5,N
1618425375.8,286047000.9,N
1618425395.7,286047000.3,N
1618425415.5,286047000.9,N
1618425435.3,286047001.2,N
1618425455.2,286047000.8,N
1618425475.0,286046998.3,Y
1618425475.9,286046998.3,P
1618425495.8,286046998.1,N
1618425515.6,286046998.6,N
1618425535.4,286046998.2,N
1618425555.3,286046998.7,N
1618425575.1,286046998.9,N
1618425595.9,286046998.2,N
1618425615.7,286047001.2,N
1618425635.5,286046998.1,N
1618425655.4,286047001.0,N
1618425675.2,286046998.5,N
1618425695.0,286046998.2,N
1618425696.0,286046998.2,N
1618425715.8,286046998.2,N
1618425735.6,286046998.1,N
1618425755.5,286046998.2,N
1618425775.3,286046998.3,N
1618425795.1,286047001.1,N
1618425815.9,286047001.2,N
1618425835.7,286047001.2,N
1618425855.6,286047001.2,N
1618425875.4,286047000.8,N
1618425895.2,286047001.0,N
1618425915.1,286047001.1,N
1618425916.0,286047001.1,N
1618425935.8,286046998.3,N
1618425955.6,286046998.4,N
1618425975.5,286046998.3,N
1618425995.3,286046999.9,N
1618426015.2,286046999.9,N
1618426035.9,286047000.3,N
1618426055.7,286047000.9,N
1618426075.6,286047000.7,N
1618426095.4,286047000.3,N
1618426115.2,286047000.5,N
1618426135.1,286046998.5,N
1618426136.0,286046998.5,N
1618426155.8,286047000.3,N
1618426175.7,286047000.5,N
1618426195.5,286047000.3,N
1618426215.3,286047000.3,N
1618426235.2,286047001.1,N
1618426255.0,286047000.7,N
1618426255.9,286047000.7,N
1618426275.8,286047001.2,N
1618426295.6,286047000.4,N
1618426315.4,286047001.0,N
1618426335.3,286046998.2,N
1618426355.1,286046998.8,N
1618426375.8,286046998.3,N
1618426395.7,286046998.3,N
1618426415.5,286046998.7,N
1618426435.4,286046999.3,N
1618426455.2,286046998.6,N
1618426475.0,286046998.6,N
1618426475.9,286046998.6,N
1618426495.8,286046998.6,N
1618426515.6,286046998.7,N
1618426535.5,286046998.5,N
1618426555.3,286046998.7,N
1618426575.1,286046999.4,N
1618426595.9,286046999.4,N
1618426615.7,286046998.3,N
1618426635.5,286046998.7,N
1618426655.4,286046998.4,N
1618426675.2,286046998.5,N
1618426695.1,286046998.8,N
1618426696.0,286046998.8,N
1618426715.8,286046998.5,N
1618426735.6,286046998.4,N
1618426755.5,286046999.4,N
1618426775.3,286046999.5,N
1618426795.1,286046999.5,N
