#timestamp,LO_Frequency,Hit,StdDev 
1583680755.7,286047037.1,P
1583680775.6,286047036.9,P
1583680795.4,286047036.8,P
1583680815.3,286047039.5,Y
1583680835.1,286047001.8,P
1583680855.8,286047002.0,N
1583680875.7,286047001.5,N
1583680895.5,286047001.4,N
1583680915.4,286047001.5,N
1583680935.2,286047001.6,N
1583680955.0,286047004.2,N
1583680955.9,286047004.2,N
1583680975.8,286047005.2,N
1583680995.6,286047003.2,N
1583681015.5,286047003.2,N
1583681035.3,286047003.2,N
1583681055.1,286047005.9,N
1583681075.9,286047006.8,N
1583681095.7,286047007.3,N
1583681115.5,286047004.5,N
1583681135.4,286047005.3,N
1583681155.2,286047004.7,N
1583681175.1,286047007.6,N
1583681176.0,286047007.6,N
1583681195.8,286047007.6,N
1583681215.6,286047006.2,N
1583681235.5,286047006.9,N
1583681255.3,286047006.7,N
1583681275.2,286047006.1,N
1583681295.9,286047008.9,N
1583681315.7,286047009.5,N
1583681335.6,286047009.4,N
1583681355.4,286047009.3,N
1583681375.2,286047011.0,N
1583681395.1,286047012.6,Y
1583681396.0,286047012.6,P
1583681415.8,286047008.0,N
1583681435.7,286047008.7,N
1583681455.5,286047006.1,N
1583681475.3,286047007.7,Y
1583681495.2,286047004.3,P
1583681515.0,286047001.4,N
1583681515.9,286047001.4,N
1583681535.7,286047003.9,N
1583681555.6,286047005.6,N
1583681575.4,286047004.2,N
1583681595.3,286047001.6,N
1583681615.1,286047003.7,N
1583681616.0,286047003.7,N
1583681635.8,286047004.1,N
1583681655.7,286047005.7,Y
1583681675.5,286046999.8,P
1583681695.4,286046999.9,N
1583681715.2,286047000.0,N
1583681735.0,286046999.9,N
1583681735.9,286046999.9,N
1583681755.8,286046999.9,N
1583681775.6,286047000.6,N
1583681795.4,286047000.8,N
1583681815.3,286047000.4,N
1583681835.1,286047002.0,N
1583681855.9,286047003.2,N
1583681875.7,286047004.7,Y
1583681895.5,286047006.0,P
1583681915.4,286047005.2,N
1583681935.2,286047003.2,N
1583681955.0,286047003.2,N
1583681955.9,286047003.2,N
1583681975.8,286047003.3,N
1583681995.6,286047005.1,Y
1583682015.5,286047002.0,P
1583682035.3,286047001.5,N
1583682055.1,286047002.0,N
1583682075.9,286047002.8,Y
1583682095.7,286047001.1,P
1583682115.6,286047000.9,N
1583682135.4,286047000.6,N
1583682155.2,286047000.3,N
1583682175.1,286047002.6,Y
1583682176.0,286047002.6,P
1583682195.8,286047000.6,N
1583682215.6,286047000.3,N
1583682235.5,286046999.7,N
1583682255.3,286047002.6,N
1583682275.2,286047002.1,N
1583682295.9,286047001.3,N
1583682315.7,286047001.3,N
1583682335.6,286047003.9,Y
1583682355.4,286047001.3,P
1583682375.2,286047005.2,P
1583682395.1,286047004.6,N
1583682396.0,286047004.6,N
1583682415.8,286047005.4,Y
1583682435.7,286047002.6,P
1583682455.5,286047001.6,P
1583682475.3,286047004.0,P
1583682495.2,286047005.3,Y
1583682515.0,286047002.1,P
1583682515.9,286047002.1,P
1583682535.8,286047000.1,N
1583682555.6,286047002.7,N
1583682575.4,286047001.7,N
1583682595.3,286047002.0,N
1583682615.1,286047002.5,N
1583682635.9,286047000.9,N
1583682655.7,286047000.6,N
1583682675.5,286047002.6,N
1583682695.4,286047002.4,N
1583682715.2,286047004.0,Y
1583682735.1,286046999.8,P
1583682736.0,286046999.8,N
1583682755.8,286047001.9,N
1583682775.6,286047001.8,N
1583682795.5,286047001.6,N
1583682815.3,286047004.0,Y
1583682835.1,286047002.2,P
1583682855.9,286047002.2,P
1583682875.7,286047001.8,P
1583682895.6,286047004.2,Y
1583682915.4,286047004.4,P
1583682935.2,286047003.6,N
1583682955.1,286047003.6,P
1583682956.0,286047003.6,Y
1583682975.8,286047002.2,P
1583682995.7,286047004.1,P
1583683015.5,286047004.2,P
1583683035.3,286047004.1,Y
1583683055.2,286046998.1,P
1583683075.0,286047000.7,N
1583683075.9,286047000.7,N
1583683095.8,286046999.7,N
1583683115.6,286046999.7,N
1583683135.4,286047002.4,N
1583683155.3,286047002.5,N
1583683175.1,286047001.5,N
1583683195.9,286047004.2,N
