#timestamp,LO_Frequency,Hit,StdDev 
1595751635.1,286046973.1,P
1595751636.0,286046973.1,P
1595751655.8,286046972.5,P
1595751675.7,286046972.9,Y
1595751695.5,286046999.7,P
1595751715.3,286047001.2,N
1595751735.2,286046998.5,N
1595751755.0,286046996.5,N
1595751755.9,286046996.5,N
1595751775.7,286046997.8,N
1595751795.6,286046995.5,N
1595751815.4,286046993.9,N
1595751835.3,286046992.1,N
1595751855.1,286046990.9,N
1595751856.0,286046990.9,N
1595751875.8,286046989.2,N
1595751895.7,286046987.1,N
1595751915.5,286046985.3,N
1595751935.4,286046985.7,N
1595751955.2,286046985.7,N
1595751975.0,286046985.3,N
1595751975.9,286046985.3,N
1595751995.8,286046986.1,N
1595752015.6,286046984.4,N
1595752035.4,286046984.3,N
1595752055.3,286046985.2,N
1595752075.1,286046982.7,N
1595752095.9,286046981.1,N
1595752115.7,286046981.8,N
1595752135.5,286046981.7,N
1595752155.4,286046978.9,Y
1595752175.2,286046990.6,P
1595752195.0,286046991.6,P
1595752195.9,286046991.6,P
1595752215.8,286046989.3,Y
1595752235.6,286046997.7,P
1595752255.5,286046995.2,N
1595752275.3,286046995.0,N
1595752295.1,286046996.2,N
1595752315.9,286046995.8,N
1595752335.7,286046996.4,N
1595752355.6,286046993.4,Y
1595752375.4,286046999.5,P
1595752395.2,286046996.7,N
1595752415.1,286046997.5,N
1595752416.0,286046997.5,N
1595752435.8,286046997.0,N
1595752455.6,286046997.2,N
1595752475.5,286046997.5,N
1595752495.3,286046997.5,N
1595752515.2,286046996.2,Y
1595752535.9,286046999.4,P
1595752555.7,286046997.0,N
1595752575.6,286046997.5,N
1595752595.4,286046994.9,Y
1595752615.2,286046996.8,P
1595752635.1,286046998.0,P
1595752636.0,286046998.0,P
1595752655.8,286046997.6,Y
1595752675.7,286046996.8,P
1595752695.5,286046997.5,P
1595752715.3,286046997.1,P
1595752735.2,286046997.5,Y
1595752755.0,286046998.7,P
1595752755.9,286046998.7,N
1595752775.8,286046999.3,N
1595752795.6,286046999.3,N
1595752815.4,286046996.7,Y
1595752835.3,286046998.4,P
1595752855.1,286046996.9,P
1595752875.9,286046997.8,N
1595752895.7,286046997.7,Y
1595752915.5,286046998.5,P
1595752935.4,286046998.3,P
1595752955.2,286046996.5,P
1595752975.0,286046996.6,Y
1595752976.0,286046996.6,P
1595752995.8,286046998.5,N
1595753015.6,286046998.6,N
1595753035.5,286046998.5,N
1595753055.3,286046998.6,N
1595753075.1,286046999.4,N
1595753095.9,286046999.5,N
1595753115.7,286046997.6,N
1595753135.6,286046998.0,N
1595753155.4,286046996.1,Y
1595753175.2,286046996.7,P
1595753195.1,286046997.8,N
1595753196.0,286046997.8,P
1595753215.8,286046997.5,Y
1595753235.7,286046996.6,P
1595753255.5,286046997.3,P
1595753275.3,286046995.0,P
1595753295.2,286046997.5,N
1595753315.0,286046995.3,Y
1595753315.9,286046995.3,P
1595753335.7,286046999.4,N
1595753355.6,286046999.4,N
1595753375.4,286046999.5,N
1595753395.3,286046996.5,N
1595753415.1,286046997.4,N
1595753416.0,286046997.4,N
1595753435.8,286046995.2,Y
1595753455.7,286046999.3,P
1595753475.5,286046999.4,N
1595753495.4,286046997.0,P
1595753515.2,286046997.4,N
1595753535.0,286046995.1,Y
1595753535.9,286046995.1,P
1595753555.8,286046997.6,N
1595753605.6,286046995.4,E
1595753615.6,286046998.9,N
1595753635.4,286047002.8,P
1595753655.2,286047000.1,N
1595753675.1,286047001.1,N
1595753676.0,286047001.1,N
1595753695.8,286047000.3,N
1595753715.7,286046998.3,N
1595753735.5,286047000.8,N
1595753755.3,286046998.4,N
1595753775.2,286046999.3,N
1595753795.9,286046999.4,N
1595753815.7,286046998.7,N
1595753835.6,286046998.8,N
1595753855.4,286046999.0,N
1595753875.3,286046998.6,N
1595753895.1,286046998.4,N
1595753896.0,286046998.4,N
1595753915.8,286046998.6,N
1595753935.7,286046998.7,N
1595753955.5,286046996.5,N
1595753975.3,286046997.7,N
1595753995.2,286046997.6,N
